Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
0801;Stimmbezirk 0801;1;1;792;286;36,11;;283;;3;123;43,46;160;56,54;
0802;Stimmbezirk 0802;1;1;1507;736;48,84;;724;;12;312;43,09;412;56,91;
0803;Stimmbezirk 0803;1;1;1674;793;47,37;;783;;10;323;41,25;460;58,75;
0804;Stimmbezirk 0804;1;1;881;381;43,25;;371;;10;193;52,02;178;47,98;
0805;Stimmbezirk 0805;1;1;1160;549;47,33;;544;;5;287;52,76;257;47,24;
0806;Stimmbezirk 0806;1;1;986;432;43,81;;424;;8;227;53,54;197;46,46;
0807;Stimmbezirk 0807;1;1;1556;653;41,97;;646;;7;317;49,07;329;50,93;
0808;Stimmbezirk 0808;1;1;741;311;41,97;;308;;3;168;54,55;140;45,45;
0901;Stimmbezirk 0901;1;1;897;559;62,32;;552;;7;263;47,64;289;52,36;
0902;Stimmbezirk 0902;1;1;953;479;50,26;;474;;5;251;52,95;223;47,05;
0903;Stimmbezirk 0903;1;1;1679;717;42,70;;708;;9;359;50,71;349;49,29;
0904;Stimmbezirk 0904;1;1;1523;641;42,09;;625;;16;314;50,24;311;49,76;
0905;Stimmbezirk 0905;1;1;619;272;43,94;;266;;6;129;48,50;137;51,50;
0906;Stimmbezirk 0906;1;1;1635;634;38,78;;625;;9;316;50,56;309;49,44;
0907;Stimmbezirk 0907;1;1;892;487;54,60;;476;;11;265;55,67;211;44,33;
0908;Stimmbezirk 0908;1;1;1155;525;45,45;;514;;11;229;44,55;285;55,45;
1001;Stimmbezirk 1001;1;1;1535;352;22,93;;339;;13;157;46,31;182;53,69;
1002;Stimmbezirk 1002;1;1;1096;512;46,72;;502;;10;234;46,61;268;53,39;
1003;Stimmbezirk 1003;1;1;751;337;44,87;;325;;12;142;43,69;183;56,31;
1004;Stimmbezirk 1004;1;1;813;337;41,45;;333;;4;196;58,86;137;41,14;
1005;Stimmbezirk 1005;1;1;1217;427;35,09;;421;;6;207;49,17;214;50,83;
1006;Stimmbezirk 1006;1;1;1430;551;38,53;;533;;18;288;54,03;245;45,97;
1007;Stimmbezirk 1007;1;1;955;370;38,74;;365;;5;170;46,58;195;53,42;
1101;Stimmbezirk 1101;1;1;1365;746;54,65;;734;;12;377;51,36;357;48,64;
1102;Stimmbezirk 1102;1;1;1305;679;52,03;;672;;7;335;49,85;337;50,15;
1103;Stimmbezirk 1103;1;1;1128;463;41,05;;457;;6;229;50,11;228;49,89;
1104;Stimmbezirk 1104;1;1;701;283;40,37;;280;;3;124;44,29;156;55,71;
1105;Stimmbezirk 1105;1;1;1098;465;42,35;;457;;8;240;52,52;217;47,48;
1106;Stimmbezirk 1106;1;1;1017;374;36,77;;371;;3;147;39,62;224;60,38;
1107;Stimmbezirk 1107;1;1;1006;413;41,05;;405;;8;204;50,37;201;49,63;
1108;Stimmbezirk 1108;1;1;924;440;47,62;;435;;5;203;46,67;232;53,33;
1201;Stimmbezirk 1201;1;1;559;218;39,00;;216;;2;89;41,20;127;58,80;
1202;Stimmbezirk 1202;1;1;837;375;44,80;;369;;6;185;50,14;184;49,86;
1203;Stimmbezirk 1203;1;1;660;177;26,82;;168;;9;108;64,29;60;35,71;
1204;Stimmbezirk 1204;1;1;1198;525;43,82;;508;;17;261;51,38;247;48,62;
1205;Stimmbezirk 1205;1;1;1294;571;44,13;;560;;11;279;49,82;281;50,18;
1206;Stimmbezirk 1206;1;1;1099;369;33,58;;363;;6;174;47,93;189;52,07;
1207;Stimmbezirk 1207;1;1;1205;479;39,75;;473;;6;224;47,36;249;52,64;
1208;Stimmbezirk 1208;1;1;724;395;54,56;;385;;10;201;52,21;184;47,79;
1209;Stimmbezirk 1209;1;1;1245;560;44,98;;550;;10;247;44,91;303;55,09;
1210;Stimmbezirk 1210;1;1;1631;728;44,64;;711;;17;367;51,62;344;48,38;
1301;Stimmbezirk 1301;1;1;741;302;40,76;;300;;2;142;47,33;158;52,67;
1302;Stimmbezirk 1302;1;1;1137;406;35,71;;402;;4;200;49,75;202;50,25;
1303;Stimmbezirk 1303;1;1;990;471;47,58;;459;;12;245;53,38;214;46,62;
1304;Stimmbezirk 1304;1;1;768;303;39,45;;294;;9;136;46,26;158;53,74;
1305;Stimmbezirk 1305;1;1;1221;621;50,86;;606;;15;292;48,18;314;51,82;
1306;Stimmbezirk 1306;1;1;1137;498;43,80;;489;;9;262;53,58;227;46,42;
1307;Stimmbezirk 1307;1;1;916;362;39,52;;357;;5;193;54,06;164;45,94;
1308;Stimmbezirk 1308;1;1;1529;670;43,82;;659;;11;329;49,92;330;50,08;
1309;Stimmbezirk 1309;1;1;835;334;40,00;;329;;5;181;55,02;148;44,98;
1310;Stimmbezirk 1310;1;1;1069;475;44,43;;470;;5;229;48,72;241;51,28;
1401;Stimmbezirk 1401;1;1;758;302;39,84;;293;;9;155;52,90;138;47,10;
1402;Stimmbezirk 1402;1;1;923;372;40,30;;367;;5;181;49,32;186;50,68;
1403;Stimmbezirk 1403;1;1;894;432;48,32;;428;;4;232;54,21;196;45,79;
1404;Stimmbezirk 1404;1;1;727;324;44,57;;317;;7;166;52,37;151;47,63;
1405;Stimmbezirk 1405;1;1;1197;481;40,18;;477;;4;271;56,81;206;43,19;
1406;Stimmbezirk 1406;1;1;981;467;47,60;;461;;6;231;50,11;230;49,89;
1407;Stimmbezirk 1407;1;1;869;433;49,83;;423;;10;222;52,48;201;47,52;
1408;Stimmbezirk 1408;1;1;944;395;41,84;;388;;7;212;54,64;176;45,36;
1409;Stimmbezirk 1409;1;1;1457;696;47,77;;692;;4;380;54,91;312;45,09;
1410;Stimmbezirk 1410;1;1;797;368;46,17;;364;;4;202;55,49;162;44,51;
1411;Stimmbezirk 1411;1;1;883;475;53,79;;470;;5;215;45,74;255;54,26;
1412;Stimmbezirk 1412;1;1;1452;678;46,69;;674;;4;351;52,08;323;47,92;
1501;Stimmbezirk 1501;1;1;962;490;50,94;;476;;14;260;54,62;216;45,38;
1502;Stimmbezirk 1502;1;1;1204;662;54,98;;656;;6;348;53,05;308;46,95;
1503;Stimmbezirk 1503;1;1;1141;535;46,89;;520;;15;255;49,04;265;50,96;
1504;Stimmbezirk 1504;1;1;882;343;38,89;;340;;3;190;55,88;150;44,12;
1505;Stimmbezirk 1505;1;1;1020;448;43,92;;442;;6;237;53,62;205;46,38;
1506;Stimmbezirk 1506;1;1;1355;660;48,71;;647;;13;327;50,54;320;49,46;
1507;Stimmbezirk 1507;1;1;1034;574;55,51;;562;;12;292;51,96;270;48,04;
1508;Stimmbezirk 1508;1;1;1217;596;48,97;;579;;17;279;48,19;300;51,81;
1509;Stimmbezirk 1509;1;1;1115;487;43,68;;474;;13;256;54,01;218;45,99;
1510;Stimmbezirk 1510;1;1;1022;434;42,47;;426;;8;281;65,96;145;34,04;
1601;Stimmbezirk 1601;1;1;1020;396;38,82;;389;;7;199;51,16;190;48,84;
1602;Stimmbezirk 1602;1;1;1857;873;47,01;;857;;16;411;47,96;446;52,04;
1603;Stimmbezirk 1603;1;1;1784;852;47,76;;839;;13;423;50,42;416;49,58;
1604;Stimmbezirk 1604;1;1;1784;732;41,03;;716;;16;371;51,82;345;48,18;
1605;Stimmbezirk 1605;1;1;1314;518;39,42;;509;;9;248;48,72;261;51,28;
1606;Stimmbezirk 1606;1;1;899;361;40,16;;352;;9;178;50,57;174;49,43;
1607;Stimmbezirk 1607;1;1;664;303;45,63;;300;;3;143;47,67;157;52,33;
1701;Stimmbezirk 1701;1;1;1579;936;59,28;;926;;10;467;50,43;459;49,57;
1702;Stimmbezirk 1702;1;1;117;75;64,10;;72;;3;39;54,17;33;45,83;
1703;Stimmbezirk 1703;1;1;1000;622;62,20;;612;;10;316;51,63;296;48,37;
1704;Stimmbezirk 1704;1;1;1243;706;56,80;;697;;9;339;48,64;358;51,36;
1705;Stimmbezirk 1705;1;1;411;233;56,69;;231;;2;143;61,90;88;38,10;
1706;Stimmbezirk 1706;1;1;1318;735;55,77;;711;;24;386;54,29;325;45,71;
1707;Stimmbezirk 1707;1;1;1188;656;55,22;;646;;10;368;56,97;278;43,03;
1708;Stimmbezirk 1708;1;1;1593;679;42,62;;661;;18;362;54,77;299;45,23;
1709;Stimmbezirk 1709;1;1;1520;651;42,83;;639;;12;340;53,21;299;46,79;
1710;Stimmbezirk 1710;1;1;1608;375;23,32;;366;;9;202;55,19;164;44,81;
1801;Stimmbezirk 1801;1;1;1582;641;40,52;;634;;7;331;52,21;303;47,79;
1802;Stimmbezirk 1802;1;1;991;407;41,07;;404;;3;236;58,42;168;41,58;
1803;Stimmbezirk 1803;1;1;1034;544;52,61;;533;;11;288;54,03;245;45,97;
1804;Stimmbezirk 1804;1;1;807;422;52,29;;420;;2;185;44,05;235;55,95;
1805;Stimmbezirk 1805;1;1;819;295;36,02;;290;;5;157;54,14;133;45,86;
1806;Stimmbezirk 1806;1;1;1595;573;35,92;;567;;6;331;58,38;236;41,62;
1807;Stimmbezirk 1807;1;1;807;424;52,54;;413;;11;253;61,26;160;38,74;
1808;Stimmbezirk 1808;1;1;1539;934;60,69;;925;;9;516;55,78;409;44,22;
1809;Stimmbezirk 1809;1;1;1018;503;49,41;;503;;0;235;46,72;268;53,28;
1901;Stimmbezirk 1901;1;1;1446;654;45,23;;641;;13;415;64,74;226;35,26;
1902;Stimmbezirk 1902;1;1;755;438;58,01;;434;;4;267;61,52;167;38,48;
1903;Stimmbezirk 1903;1;1;1000;532;53,20;;527;;5;318;60,34;209;39,66;
1904;Stimmbezirk 1904;1;1;1104;554;50,18;;547;;7;323;59,05;224;40,95;
1905;Stimmbezirk 1905;1;1;1631;792;48,56;;782;;10;435;55,63;347;44,37;
1906;Stimmbezirk 1906;1;1;1196;578;48,33;;569;;9;314;55,18;255;44,82;
1907;Stimmbezirk 1907;1;1;973;418;42,96;;414;;4;262;63,29;152;36,71;
1908;Stimmbezirk 1908;1;1;968;434;44,83;;432;;2;230;53,24;202;46,76;
1909;Stimmbezirk 1909;1;1;745;367;49,26;;362;;5;148;40,88;214;59,12;
1910;Stimmbezirk 1910;1;1;758;405;53,43;;403;;2;219;54,34;184;45,66;
2001;Stimmbezirk 2001;1;1;566;318;56,18;;310;;8;158;50,97;152;49,03;
2002;Stimmbezirk 2002;1;1;279;192;68,82;;190;;2;104;54,74;86;45,26;
2003;Stimmbezirk 2003;1;1;1566;882;56,32;;875;;7;510;58,29;365;41,71;
2004;Stimmbezirk 2004;1;1;903;526;58,25;;514;;12;299;58,17;215;41,83;
2005;Stimmbezirk 2005;1;1;971;527;54,27;;518;;9;267;51,54;251;48,46;
2006;Stimmbezirk 2006;1;1;1213;599;49,38;;593;;6;293;49,41;300;50,59;
2007;Stimmbezirk 2007;1;1;1685;924;54,84;;917;;7;510;55,62;407;44,38;
2008;Stimmbezirk 2008;1;1;738;372;50,41;;360;;12;209;58,06;151;41,94;
2009;Stimmbezirk 2009;1;1;935;532;56,90;;526;;6;319;60,65;207;39,35;
2010;Stimmbezirk 2010;1;1;891;530;59,48;;526;;4;291;55,32;235;44,68;
2011;Stimmbezirk 2011;1;1;1606;921;57,35;;910;;11;569;62,53;341;37,47;
2101;Stimmbezirk 2101;1;1;1019;537;52,70;;531;;6;287;54,05;244;45,95;
2102;Stimmbezirk 2102;1;1;967;487;50,36;;481;;6;268;55,72;213;44,28;
2103;Stimmbezirk 2103;1;1;1826;889;48,69;;861;;28;482;55,98;379;44,02;
2104;Stimmbezirk 2104;1;1;1115;650;58,30;;638;;12;377;59,09;261;40,91;
2105;Stimmbezirk 2105;1;1;1052;530;50,38;;522;;8;299;57,28;223;42,72;
2106;Stimmbezirk 2106;1;1;1469;780;53,10;;766;;14;428;55,87;338;44,13;
2107;Stimmbezirk 2107;1;1;1013;573;56,56;;567;;6;336;59,26;231;40,74;
2108;Stimmbezirk 2108;1;1;912;447;49,01;;440;;7;236;53,64;204;46,36;
2109;Stimmbezirk 2109;1;1;1752;940;53,65;;928;;12;519;55,93;409;44,07;
2201;Stimmbezirk 2201;1;1;764;369;48,30;;361;;8;188;52,08;173;47,92;
2202;Stimmbezirk 2202;1;1;841;373;44,35;;366;;7;190;51,91;176;48,09;
2203;Stimmbezirk 2203;1;1;952;481;50,53;;480;;1;259;53,96;221;46,04;
2204;Stimmbezirk 2204;1;1;1043;566;54,27;;555;;11;283;50,99;272;49,01;
2205;Stimmbezirk 2205;1;1;954;481;50,42;;478;;3;273;57,11;205;42,89;
2206;Stimmbezirk 2206;1;1;1060;582;54,91;;575;;7;295;51,30;280;48,70;
2207;Stimmbezirk 2207;1;1;808;421;52,10;;415;;6;209;50,36;206;49,64;
2208;Stimmbezirk 2208;1;1;911;456;50,05;;453;;3;222;49,01;231;50,99;
2209;Stimmbezirk 2209;1;1;758;446;58,84;;442;;4;239;54,07;203;45,93;
2210;Stimmbezirk 2210;1;1;964;556;57,68;;537;;19;288;53,63;249;46,37;
2211;Stimmbezirk 2211;1;1;911;531;58,29;;526;;5;262;49,81;264;50,19;
2301;Stimmbezirk 2301;1;1;1098;272;24,77;;265;;7;127;47,92;138;52,08;
2302;Stimmbezirk 2302;1;1;1275;197;15,45;;191;;6;98;51,31;93;48,69;
2303;Stimmbezirk 2303;1;1;1530;313;20,46;;311;;2;182;58,52;129;41,48;
2304;Stimmbezirk 2304;1;1;691;226;32,71;;222;;4;129;58,11;93;41,89;
2305;Stimmbezirk 2305;1;1;876;399;45,55;;390;;9;240;61,54;150;38,46;
2306;Stimmbezirk 2306;1;1;599;272;45,41;;269;;3;154;57,25;115;42,75;
2307;Stimmbezirk 2307;1;1;804;348;43,28;;347;;1;195;56,20;152;43,80;
2308;Stimmbezirk 2308;1;1;1587;439;27,66;;432;;7;237;54,86;195;45,14;
2401;Stimmbezirk 2401;1;1;1092;210;19,23;;205;;5;116;56,59;89;43,41;
2402;Stimmbezirk 2402;1;1;1195;341;28,54;;326;;15;168;51,53;158;48,47;
2403;Stimmbezirk 2403;1;1;1304;417;31,98;;410;;7;196;47,80;214;52,20;
2404;Stimmbezirk 2404;1;1;876;317;36,19;;305;;12;174;57,05;131;42,95;
2405;Stimmbezirk 2405;1;1;812;375;46,18;;367;;8;165;44,96;202;55,04;
2406;Stimmbezirk 2406;1;1;1151;409;35,53;;407;;2;210;51,60;197;48,40;
2407;Stimmbezirk 2407;1;1;968;507;52,38;;500;;7;249;49,80;251;50,20;
2408;Stimmbezirk 2408;1;1;720;283;39,31;;275;;8;121;44,00;154;56,00;
2409;Stimmbezirk 2409;1;1;1123;432;38,47;;431;;1;212;49,19;219;50,81;
2501;Stimmbezirk 2501;1;1;967;443;45,81;;440;;3;230;52,27;210;47,73;
2502;Stimmbezirk 2502;1;1;978;507;51,84;;504;;3;234;46,43;270;53,57;
2503;Stimmbezirk 2503;1;1;1078;550;51,02;;539;;11;232;43,04;307;56,96;
2504;Stimmbezirk 2504;1;1;705;338;47,94;;329;;9;157;47,72;172;52,28;
2505;Stimmbezirk 2505;1;1;995;411;41,31;;400;;11;200;50,00;200;50,00;
2506;Stimmbezirk 2506;1;1;1200;661;55,08;;644;;17;351;54,50;293;45,50;
2507;Stimmbezirk 2507;1;1;944;522;55,30;;512;;10;247;48,24;265;51,76;
2508;Stimmbezirk 2508;1;1;1769;819;46,30;;803;;16;360;44,83;443;55,17;
2509;Stimmbezirk 2509;1;1;793;461;58,13;;457;;4;227;49,67;230;50,33;
2510;Stimmbezirk 2510;1;1;851;491;57,70;;483;;8;247;51,14;236;48,86;
2601;Stimmbezirk 2601;1;1;1523;863;56,66;;851;;12;393;46,18;458;53,82;
2602;Stimmbezirk 2602;1;1;821;499;60,78;;493;;6;258;52,33;235;47,67;
2603;Stimmbezirk 2603;1;1;900;531;59,00;;525;;6;262;49,90;263;50,10;
2604;Stimmbezirk 2604;1;1;992;648;65,32;;637;;11;291;45,68;346;54,32;
2605;Stimmbezirk 2605;1;1;973;546;56,12;;540;;6;286;52,96;254;47,04;
2606;Stimmbezirk 2606;1;1;1528;904;59,16;;897;;7;451;50,28;446;49,72;
2607;Stimmbezirk 2607;1;1;1310;725;55,34;;724;;1;358;49,45;366;50,55;
2608;Stimmbezirk 2608;1;1;1112;612;55,04;;602;;10;285;47,34;317;52,66;
2609;Stimmbezirk 2609;1;1;1039;509;48,99;;508;;1;239;47,05;269;52,95;
2610;Stimmbezirk 2610;1;1;1110;613;55,23;;610;;3;299;49,02;311;50,98;
2701;Stimmbezirk 2701;1;1;1203;703;58,44;;698;;5;355;50,86;343;49,14;
2702;Stimmbezirk 2702;1;1;1215;639;52,59;;631;;8;283;44,85;348;55,15;
2703;Stimmbezirk 2703;1;1;1093;594;54,35;;583;;11;305;52,32;278;47,68;
2704;Stimmbezirk 2704;1;1;709;362;51,06;;352;;10;193;54,83;159;45,17;
2705;Stimmbezirk 2705;1;1;977;409;41,86;;397;;12;192;48,36;205;51,64;
2706;Stimmbezirk 2706;1;1;1187;616;51,90;;608;;8;301;49,51;307;50,49;
2707;Stimmbezirk 2707;1;1;1840;985;53,53;;974;;11;494;50,72;480;49,28;
2708;Stimmbezirk 2708;1;1;1318;775;58,80;;752;;23;359;47,74;393;52,26;
2801;Stimmbezirk 2801;1;1;954;487;51,05;;478;;9;212;44,35;266;55,65;
2802;Stimmbezirk 2802;1;1;1028;499;48,54;;488;;11;245;50,20;243;49,80;
2803;Stimmbezirk 2803;1;1;1103;647;58,66;;642;;5;338;52,65;304;47,35;
2804;Stimmbezirk 2804;1;1;867;508;58,59;;498;;10;265;53,21;233;46,79;
2805;Stimmbezirk 2805;1;1;890;425;47,75;;415;;10;213;51,33;202;48,67;
2806;Stimmbezirk 2806;1;1;1017;446;43,85;;431;;15;243;56,38;188;43,62;
2807;Stimmbezirk 2807;1;1;740;310;41,89;;306;;4;148;48,37;158;51,63;
2808;Stimmbezirk 2808;1;1;900;350;38,89;;347;;3;176;50,72;171;49,28;
2809;Stimmbezirk 2809;1;1;767;367;47,85;;360;;7;196;54,44;164;45,56;
2810;Stimmbezirk 2810;1;1;828;351;42,39;;340;;11;188;55,29;152;44,71;
2811;Stimmbezirk 2811;1;1;757;236;31,18;;227;;9;115;50,66;112;49,34;
2901;Stimmbezirk 2901;1;1;707;272;38,47;;262;;10;133;50,76;129;49,24;
2902;Stimmbezirk 2902;1;1;871;408;46,84;;388;;20;218;56,19;170;43,81;
2903;Stimmbezirk 2903;1;1;846;421;49,76;;410;;11;213;51,95;197;48,05;
2904;Stimmbezirk 2904;1;1;923;349;37,81;;345;;4;148;42,90;197;57,10;
2905;Stimmbezirk 2905;1;1;660;247;37,42;;245;;2;116;47,35;129;52,65;
2906;Stimmbezirk 2906;1;1;768;420;54,69;;411;;9;208;50,61;203;49,39;
2907;Stimmbezirk 2907;1;1;765;338;44,18;;330;;8;169;51,21;161;48,79;
2908;Stimmbezirk 2908;1;1;812;370;45,57;;363;;7;188;51,79;175;48,21;
2909;Stimmbezirk 2909;1;1;1133;492;43,42;;479;;13;271;56,58;208;43,42;
3001;Stimmbezirk 3001;1;1;1042;496;47,60;;483;;13;268;55,49;215;44,51;
3002;Stimmbezirk 3002;1;1;909;448;49,28;;440;;8;236;53,64;204;46,36;
3003;Stimmbezirk 3003;1;1;490;293;59,80;;292;;1;160;54,79;132;45,21;
3004;Stimmbezirk 3004;1;1;1473;727;49,36;;722;;5;368;50,97;354;49,03;
3005;Stimmbezirk 3005;1;1;1834;706;38,50;;687;;19;348;50,66;339;49,34;
3006;Stimmbezirk 3006;1;1;931;437;46,94;;429;;8;229;53,38;200;46,62;
3007;Stimmbezirk 3007;1;1;1328;772;58,13;;761;;11;385;50,59;376;49,41;
3008;Stimmbezirk 3008;1;1;1666;858;51,50;;848;;10;421;49,65;427;50,35;
3101;Stimmbezirk 3101;1;1;1827;928;50,79;;916;;12;525;57,31;391;42,69;
3102;Stimmbezirk 3102;1;1;1328;768;57,83;;758;;10;402;53,03;356;46,97;
3103;Stimmbezirk 3103;1;1;1565;874;55,85;;851;;23;415;48,77;436;51,23;
3104;Stimmbezirk 3104;1;1;1356;775;57,15;;759;;16;371;48,88;388;51,12;
3105;Stimmbezirk 3105;1;1;2139;1102;51,52;;1090;;12;524;48,07;566;51,93;
3106;Stimmbezirk 3106;1;1;1802;951;52,77;;951;;0;488;51,31;463;48,69;
3201;Stimmbezirk 3201;1;1;1637;868;53,02;;852;;16;345;40,49;507;59,51;
3202;Stimmbezirk 3202;1;1;1214;596;49,09;;590;;6;275;46,61;315;53,39;
3203;Stimmbezirk 3203;1;1;1057;518;49,01;;509;;9;236;46,37;273;53,63;
3204;Stimmbezirk 3204;1;1;1350;641;47,48;;629;;12;265;42,13;364;57,87;
3205;Stimmbezirk 3205;1;1;1326;708;53,39;;703;;5;290;41,25;413;58,75;
3206;Stimmbezirk 3206;1;1;1445;686;47,47;;685;;1;307;44,82;378;55,18;
3207;Stimmbezirk 3207;1;1;1329;686;51,62;;677;;9;278;41,06;399;58,94;
3208;Stimmbezirk 3208;1;1;1126;535;47,51;;527;;8;233;44,21;294;55,79;
3209;Stimmbezirk 3209;1;1;1466;632;43,11;;628;;4;272;43,31;356;56,69;
3301;Stimmbezirk 3301;1;1;1703;888;52,14;;874;;14;437;50,00;437;50,00;
3302;Stimmbezirk 3302;1;1;1136;713;62,76;;700;;13;311;44,43;389;55,57;
3303;Stimmbezirk 3303;1;1;1625;871;53,60;;855;;16;450;52,63;405;47,37;
3304;Stimmbezirk 3304;1;1;877;434;49,49;;431;;3;199;46,17;232;53,83;
3305;Stimmbezirk 3305;1;1;1133;570;50,31;;566;;4;281;49,65;285;50,35;
3306;Stimmbezirk 3306;1;1;1154;644;55,81;;627;;17;270;43,06;357;56,94;
3307;Stimmbezirk 3307;1;1;1528;815;53,34;;807;;8;384;47,58;423;52,42;
3308;Stimmbezirk 3308;1;1;1213;631;52,02;;625;;6;314;50,24;311;49,76;
3309;Stimmbezirk 3309;1;1;816;433;53,06;;430;;3;170;39,53;260;60,47;
3401;Stimmbezirk 3401;1;1;968;554;57,23;;548;;6;278;50,73;270;49,27;
