datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0209;Stimmbezirk 0209;1;1;757;54;0;811;394;0;14;380;7;387;112;86;110;111;11;9;40;39;31;30;60;60;0;7;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;31;0;1;0;0;0;0;0;0;0;0;0;1;0;6;0;0;16;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0301;Stimmbezirk 0301;1;1;998;174;0;1172;638;0;23;615;14;624;141;115;248;257;19;24;58;53;29;40;110;109;0;0;0;1;0;3;0;2;0;0;0;0;3;0;0;1;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;1;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0302;Stimmbezirk 0302;1;1;778;105;0;883;491;0;16;475;8;483;76;59;182;181;24;16;50;51;39;37;98;95;0;3;0;1;0;5;0;3;0;2;0;1;1;0;0;0;0;14;0;0;0;1;0;0;0;1;0;0;0;0;0;11;0;2;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0303;Stimmbezirk 0303;1;1;603;94;0;697;292;0;16;276;4;288;49;37;107;116;7;4;33;23;21;27;58;52;0;3;0;5;0;1;0;1;0;0;0;0;0;1;0;0;0;11;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0304;Stimmbezirk 0304;1;1;682;164;0;846;500;0;18;482;13;487;142;116;133;152;23;29;42;37;29;29;107;94;0;5;0;6;0;0;0;1;0;1;0;2;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0305;Stimmbezirk 0305;1;1;932;193;0;1125;546;0;13;533;8;538;130;113;209;212;14;14;48;44;26;34;99;92;0;0;0;4;0;3;0;2;0;0;0;0;1;1;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0306;Stimmbezirk 0306;1;1;893;194;0;1087;541;0;21;520;16;525;124;100;189;190;25;26;50;47;34;45;91;86;0;2;0;3;0;5;0;2;0;1;0;0;2;1;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;7;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0307;Stimmbezirk 0307;1;1;870;143;0;1013;509;0;30;479;16;493;107;96;172;172;18;27;46;47;29;32;106;87;0;2;0;4;0;8;0;0;0;1;0;0;0;1;0;0;0;10;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0308;Stimmbezirk 0308;1;1;909;204;0;1113;671;0;31;640;18;653;184;144;230;251;16;21;53;42;41;47;113;104;0;4;0;7;0;13;0;1;0;1;0;0;2;1;0;0;0;5;0;1;0;0;0;0;0;1;0;1;0;1;0;6;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0401;Stimmbezirk 0401;1;1;972;100;0;1072;603;1;19;584;11;592;97;95;231;248;18;17;61;46;30;25;137;130;0;5;0;6;0;5;0;2;0;0;0;0;5;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;6;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0402;Stimmbezirk 0402;1;1;1159;171;0;1330;736;2;9;727;8;728;179;137;257;267;28;25;53;43;44;54;153;150;0;4;0;7;0;12;0;5;0;1;0;1;6;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;1;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0403;Stimmbezirk 0403;1;1;1441;316;0;1757;986;1;33;953;9;977;264;214;321;332;37;40;68;69;71;77;175;178;0;7;0;1;0;9;0;1;0;0;0;1;3;3;0;0;0;28;0;0;0;0;0;0;0;1;0;0;0;1;0;15;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0404;Stimmbezirk 0404;1;1;1190;131;0;1321;675;1;37;638;12;663;149;115;213;233;20;17;47;41;45;38;126;120;0;5;0;9;0;3;0;2;0;0;0;0;1;0;0;0;0;69;0;1;0;0;0;1;0;1;0;0;0;1;0;6;0;1;37;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0405;Stimmbezirk 0405;1;1;818;58;0;876;446;1;36;410;12;434;58;52;147;130;18;18;30;24;20;28;84;73;0;9;0;4;0;3;0;4;0;1;0;0;3;2;0;0;0;78;0;1;0;1;0;0;0;1;0;1;0;1;0;3;0;0;50;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0406;Stimmbezirk 0406;1;1;1367;304;0;1671;875;0;24;851;14;861;279;239;266;280;33;25;73;61;42;72;158;158;0;3;0;4;0;4;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0501;Stimmbezirk 0501;1;1;1219;270;0;1489;735;0;10;725;10;725;215;183;216;212;42;38;55;58;72;66;121;118;0;5;0;3;0;6;0;8;0;0;0;0;1;1;0;0;0;13;0;0;0;0;0;0;0;1;0;1;0;1;0;11;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0502;Stimmbezirk 0502;1;1;1146;245;0;1391;797;0;25;772;10;787;213;182;257;263;26;36;44;48;53;64;173;169;0;2;0;6;0;3;0;0;0;1;0;0;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0503;Stimmbezirk 0503;1;1;692;230;0;922;511;0;18;493;11;500;141;116;164;151;13;19;40;44;36;41;90;89;0;2;0;2;0;4;0;1;0;0;0;0;4;3;0;0;0;17;0;0;0;1;0;0;0;2;0;0;0;1;0;7;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0504;Stimmbezirk 0504;1;1;1152;198;0;1350;715;3;31;684;17;698;185;162;240;247;21;22;71;54;32;44;116;115;0;4;0;4;0;5;0;8;0;0;0;0;5;5;0;0;0;23;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0505;Stimmbezirk 0505;1;1;950;184;0;1134;643;0;14;629;13;630;173;141;237;226;27;28;43;40;31;39;113;119;0;6;0;5;0;4;0;2;0;1;0;0;0;2;0;0;0;8;0;0;0;1;0;0;0;3;0;0;0;0;0;5;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0506;Stimmbezirk 0506;1;1;1077;178;0;1255;668;0;10;658;8;660;188;134;204;210;22;28;45;37;42;71;149;142;0;3;0;7;0;6;0;6;0;0;0;1;1;1;0;0;0;6;0;0;0;1;0;0;0;0;0;1;0;1;0;5;0;0;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0507;Stimmbezirk 0507;1;1;716;221;0;937;408;0;10;398;6;402;93;78;165;172;9;10;33;32;24;28;68;64;0;4;0;0;0;2;0;0;0;0;0;0;3;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0508;Stimmbezirk 0508;1;1;767;83;0;850;361;0;3;358;13;348;76;62;131;128;15;11;23;26;26;9;84;84;0;3;0;6;0;3;0;1;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;8;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0509;Stimmbezirk 0509;1;1;961;219;0;1180;647;0;26;621;11;636;184;149;193;198;24;32;45;46;45;54;126;125;0;4;0;2;0;5;0;4;0;1;0;0;4;4;0;0;0;5;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0601;Stimmbezirk 0601;1;1;587;52;0;639;227;0;28;199;7;220;46;41;43;50;9;7;32;26;9;8;47;45;0;5;0;2;0;4;0;2;0;0;0;1;2;0;0;0;0;26;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;11;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0602;Stimmbezirk 0602;1;1;605;26;0;631;250;0;27;223;17;233;26;19;75;63;8;7;33;32;9;7;32;31;0;6;0;1;0;2;0;0;0;1;0;0;0;2;0;0;0;56;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;1;40;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0603;Stimmbezirk 0603;1;1;583;49;0;632;204;0;23;181;6;198;41;33;61;58;4;5;24;29;10;10;26;22;0;0;0;3;0;1;0;2;0;0;0;1;2;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;13;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0604;Stimmbezirk 0604;1;1;721;91;0;812;357;0;10;347;0;357;66;59;123;114;21;14;28;29;19;13;61;57;0;5;0;3;0;5;0;1;0;1;0;0;1;2;0;0;0;46;0;2;0;0;0;0;0;2;0;0;0;0;0;3;0;1;28;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0605;Stimmbezirk 0605;1;1;619;26;0;645;227;0;28;199;4;223;38;30;79;88;5;4;24;21;5;7;36;34;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;12;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0606;Stimmbezirk 0606;1;1;508;40;0;548;182;0;29;153;11;171;25;16;58;55;2;3;20;20;1;2;30;25;0;0;0;1;0;3;0;0;0;0;0;0;2;0;0;1;0;40;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;15;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0607;Stimmbezirk 0607;1;1;609;103;0;712;279;0;10;269;3;276;54;46;94;98;7;12;26;24;14;15;68;61;0;2;0;2;0;1;0;0;0;0;0;2;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0608;Stimmbezirk 0608;1;1;402;35;0;437;161;1;11;150;3;158;41;33;58;60;1;4;11;9;8;8;25;23;0;2;0;4;0;0;0;3;0;0;0;0;1;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0701;Stimmbezirk 0701;1;1;458;43;0;501;263;1;7;256;8;255;66;54;86;77;8;8;22;24;18;18;51;55;0;1;0;1;0;3;0;0;0;0;0;0;1;2;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0702;Stimmbezirk 0702;1;1;570;72;0;642;259;0;31;228;12;247;52;38;87;94;10;9;23;23;11;12;38;31;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0703;Stimmbezirk 0703;1;1;856;129;0;985;526;0;22;504;18;508;89;67;173;180;21;21;71;65;22;23;86;75;0;6;0;1;0;6;0;0;0;2;0;0;9;6;0;0;0;42;0;0;0;2;0;0;0;3;0;0;0;0;0;8;0;1;33;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0704;Stimmbezirk 0704;1;1;1050;112;0;1162;537;0;6;531;2;535;94;84;187;185;31;16;56;56;19;17;108;99;0;7;0;2;0;6;0;1;0;0;0;0;2;2;0;1;0;53;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;0;34;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0705;Stimmbezirk 0705;1;1;1095;129;0;1224;632;0;26;606;15;617;140;141;165;183;17;24;71;49;61;42;135;133;0;4;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;2;0;1;0;1;0;5;0;2;17;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0706;Stimmbezirk 0706;1;1;863;152;0;1015;458;0;9;449;4;454;100;88;121;116;19;21;65;55;31;28;79;77;0;11;0;1;0;3;0;3;0;0;0;2;6;6;0;0;0;30;0;0;0;4;0;0;0;2;0;0;0;0;0;5;0;2;28;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0707;Stimmbezirk 0707;1;1;1057;51;0;1108;451;0;33;418;16;435;66;52;169;158;11;12;67;60;16;14;55;57;0;7;0;4;0;3;0;0;0;0;0;0;4;6;0;0;0;52;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;1;30;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0708;Stimmbezirk 0708;1;1;642;90;0;732;390;0;14;376;10;380;62;54;147;148;13;9;26;25;17;21;108;100;0;3;0;4;0;5;0;2;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0709;Stimmbezirk 0709;1;1;485;54;0;539;358;0;7;351;3;355;75;49;112;127;11;9;24;20;20;27;109;108;0;6;0;2;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0710;Stimmbezirk 0710;1;1;892;137;0;1029;447;0;28;419;12;435;84;69;143;166;11;9;36;32;26;22;102;92;0;4;0;5;0;2;0;0;0;1;0;0;1;1;0;0;0;20;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;1;16;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0801;Stimmbezirk 0801;1;1;619;94;0;713;287;0;16;271;4;283;59;46;81;99;14;13;35;27;9;10;48;38;0;4;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;25;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0802;Stimmbezirk 0802;1;1;1209;136;0;1345;721;0;35;686;19;702;177;133;231;241;34;19;72;74;32;40;105;111;0;10;0;3;0;4;0;1;0;1;0;1;17;11;0;3;0;42;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;1;18;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0803;Stimmbezirk 0803;1;1;1296;176;0;1472;748;0;35;713;23;725;191;133;244;249;25;31;86;83;35;42;104;108;0;5;0;4;0;13;0;0;0;0;0;0;4;1;0;0;0;39;0;0;0;1;0;0;0;2;0;0;0;1;0;12;0;1;24;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0804;Stimmbezirk 0804;1;1;664;135;0;799;374;0;10;364;8;366;94;71;108;129;18;14;26;29;28;22;87;77;0;0;0;5;0;6;0;0;0;2;0;0;1;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0805;Stimmbezirk 0805;1;1;926;138;0;1064;540;0;18;522;19;521;136;105;169;185;20;20;54;46;32;36;98;93;0;3;0;6;0;0;0;4;0;1;0;0;7;5;0;0;0;10;0;1;0;0;0;1;0;1;0;0;0;1;0;3;0;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0806;Stimmbezirk 0806;1;1;754;120;0;874;421;1;16;405;19;402;106;79;130;129;19;27;46;40;22;25;67;58;0;3;0;4;0;7;0;0;0;0;0;0;4;4;0;0;0;16;0;1;0;2;0;0;0;1;0;1;0;1;0;3;0;1;11;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0807;Stimmbezirk 0807;1;1;1154;201;0;1355;637;2;22;615;20;617;196;141;185;209;23;18;58;57;22;39;112;98;0;4;0;8;0;4;0;0;0;0;0;0;1;1;0;0;0;28;0;2;0;1;0;0;0;1;0;0;0;1;0;5;0;0;18;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0808;Stimmbezirk 0808;1;1;616;61;0;677;307;0;8;299;5;302;83;46;91;89;12;13;35;31;21;27;47;60;0;3;0;6;0;4;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;5;0;0;8;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0901;Stimmbezirk 0901;1;1;762;101;0;863;558;0;11;547;8;550;128;108;166;180;11;15;37;32;42;36;159;154;0;2;0;7;0;0;0;2;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0902;Stimmbezirk 0902;1;1;714;210;0;924;477;0;11;466;9;468;143;117;163;167;15;11;38;33;37;43;67;73;0;4;0;0;0;10;0;1;0;1;0;1;3;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0903;Stimmbezirk 0903;1;1;1305;183;0;1488;701;1;15;686;12;689;198;163;232;234;20;23;56;56;31;46;148;138;0;3;0;3;0;10;0;0;0;2;0;0;0;1;0;0;0;4;0;1;0;1;0;0;0;1;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0904;Stimmbezirk 0904;1;1;1228;131;0;1359;635;0;33;602;22;613;127;109;176;178;13;10;57;59;41;50;186;182;0;3;0;4;0;4;0;4;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0905;Stimmbezirk 0905;1;1;493;99;0;592;272;0;3;269;6;266;62;42;97;112;6;3;19;19;11;14;74;71;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0906;Stimmbezirk 0906;1;1;1357;88;0;1445;623;0;21;602;9;614;127;124;162;179;15;11;59;47;45;42;178;167;0;6;0;7;0;12;0;0;0;0;0;1;2;1;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0907;Stimmbezirk 0907;1;1;698;145;0;843;486;1;16;470;8;478;158;132;151;167;18;12;32;36;38;42;72;74;0;1;0;2;0;4;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0908;Stimmbezirk 0908;1;1;936;124;0;1060;531;0;17;514;10;521;108;95;156;160;23;20;53;44;22;33;141;130;0;2;0;3;0;10;0;1;0;0;0;0;3;0;0;0;0;13;0;0;0;2;0;0;0;0;0;0;0;0;0;8;0;0;8;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1001;Stimmbezirk 1001;1;1;754;34;0;788;287;0;36;251;20;267;51;44;85;68;6;8;29;27;9;4;22;18;0;4;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;85;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;48;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1002;Stimmbezirk 1002;1;1;843;60;0;903;490;0;37;453;10;480;64;49;125;134;10;13;35;22;31;18;116;114;0;6;0;4;0;1;0;1;0;1;0;0;6;2;0;0;0;103;0;1;0;1;0;2;0;1;0;0;0;0;0;7;0;0;66;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1003;Stimmbezirk 1003;1;1;569;83;0;652;329;0;26;303;14;315;56;42;114;129;10;6;28;22;20;15;58;50;0;3;0;3;0;3;0;0;0;1;0;1;2;0;0;1;0;31;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;15;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1004;Stimmbezirk 1004;1;1;621;93;0;714;334;0;11;323;4;330;66;41;121;136;8;10;26;17;22;31;70;60;0;3;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1005;Stimmbezirk 1005;1;1;911;127;0;1038;423;0;24;399;16;407;84;74;133;147;9;8;38;36;37;25;84;74;0;4;0;5;0;1;0;1;0;0;0;0;4;1;0;0;0;26;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;0;10;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1006;Stimmbezirk 1006;1;1;1051;139;0;1190;527;1;33;494;14;513;112;87;180;196;23;13;46;46;31;31;86;78;0;8;0;3;0;8;0;2;0;0;0;0;1;1;0;0;0;35;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;15;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1007;Stimmbezirk 1007;1;1;746;98;0;844;359;1;29;330;12;347;60;48;120;121;6;6;29;23;21;19;78;74;0;8;0;2;0;7;0;1;0;2;0;1;2;1;0;0;0;28;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1101;Stimmbezirk 1101;1;1;1117;156;0;1273;723;1;26;697;16;707;127;108;258;281;16;14;74;49;43;42;146;138;0;4;0;5;0;5;0;2;0;0;0;1;8;5;0;0;0;38;0;0;0;2;0;0;0;0;0;0;0;1;0;10;0;2;25;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1102;Stimmbezirk 1102;1;1;1031;195;0;1226;661;0;31;630;24;637;144;113;226;252;21;21;51;45;44;46;132;124;0;5;0;6;0;2;0;0;0;1;0;0;4;1;0;0;0;14;0;0;0;0;0;1;0;1;0;2;0;0;0;3;0;0;8;0
