Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;SGU;SGU_Proz;MimiMüller;MimiMüller_Proz;
0307;Stimmbezirk 0307;1;1;1175;371;31,57;;366;;5;148;40,44;153;41,80;12;3,28;30;8,20;9;2,46;2;0,55;1;0,27;4;1,09;1;0,27;2;0,55;4;1,09;
0308;Stimmbezirk 0308;1;1;1064;306;28,76;;299;;7;132;44,15;115;38,46;11;3,68;20;6,69;9;3,01;1;0,33;3;1,00;2;0,67;2;0,67;1;0,33;3;1,00;
0309;Stimmbezirk 0309;1;1;1242;529;42,59;;528;;1;227;42,99;218;41,29;20;3,79;41;7,77;8;1,52;1;0,19;3;0,57;0;0,00;3;0,57;2;0,38;5;0,95;
0401;Stimmbezirk 0401;1;1;1127;441;39,13;;438;;3;175;39,95;205;46,80;3;0,68;28;6,39;9;2,05;1;0,23;2;0,46;6;1,37;1;0,23;3;0,68;5;1,14;
0402;Stimmbezirk 0402;1;1;1275;526;41,25;;524;;2;169;32,25;298;56,87;8;1,53;29;5,53;4;0,76;1;0,19;1;0,19;6;1,15;5;0,95;1;0,19;2;0,38;
0403;Stimmbezirk 0403;1;1;1383;629;45,48;;624;;5;235;37,66;297;47,60;12;1,92;50;8,01;11;1,76;1;0,16;3;0,48;2;0,32;5;0,80;3;0,48;5;0,80;
0404;Stimmbezirk 0404;1;1;966;449;46,48;;445;;4;158;35,51;215;48,31;21;4,72;28;6,29;4;0,90;4;0,90;4;0,90;4;0,90;4;0,90;2;0,45;1;0,22;
0405;Stimmbezirk 0405;1;1;735;209;28,44;;207;;2;98;47,34;75;36,23;7;3,38;14;6,76;0;0,00;1;0,48;0;0,00;1;0,48;4;1,93;1;0,48;6;2,90;
0406;Stimmbezirk 0406;1;1;929;289;31,11;;287;;2;121;42,16;103;35,89;4;1,39;30;10,45;7;2,44;1;0,35;4;1,39;4;1,39;4;1,39;3;1,05;6;2,09;
0407;Stimmbezirk 0407;1;1;717;221;30,82;;217;;4;75;34,56;93;42,86;13;5,99;23;10,60;6;2,76;2;0,92;1;0,46;1;0,46;2;0,92;0;0,00;1;0,46;
0408;Stimmbezirk 0408;1;1;1187;513;43,22;;509;;4;205;40,28;236;46,37;17;3,34;22;4,32;11;2,16;1;0,20;7;1,38;1;0,20;3;0,59;3;0,59;3;0,59;
0501;Stimmbezirk 0501;1;1;1293;458;35,42;;454;;4;124;27,31;247;54,41;18;3,96;23;5,07;15;3,30;1;0,22;3;0,66;6;1,32;7;1,54;2;0,44;8;1,76;
0502;Stimmbezirk 0502;1;1;916;381;41,59;;376;;5;146;38,83;162;43,09;12;3,19;21;5,59;9;2,39;2;0,53;0;0,00;9;2,39;11;2,93;2;0,53;2;0,53;
0503;Stimmbezirk 0503;1;1;808;356;44,06;;351;;5;159;45,30;129;36,75;10;2,85;23;6,55;8;2,28;1;0,28;6;1,71;6;1,71;2;0,57;2;0,57;5;1,42;
0504;Stimmbezirk 0504;1;1;1029;404;39,26;;401;;3;156;38,90;179;44,64;17;4,24;17;4,24;10;2,49;4;1,00;1;0,25;3;0,75;8;2,00;4;1,00;2;0,50;
0505;Stimmbezirk 0505;1;1;1399;514;36,74;;502;;12;202;40,24;190;37,85;14;2,79;37;7,37;22;4,38;1;0,20;7;1,39;10;1,99;8;1,59;1;0,20;10;1,99;
0506;Stimmbezirk 0506;1;1;1220;500;40,98;;498;;2;241;48,39;180;36,14;12;2,41;27;5,42;7;1,41;2;0,40;1;0,20;8;1,61;3;0,60;4;0,80;13;2,61;
0507;Stimmbezirk 0507;1;1;1361;472;34,68;;467;;5;153;32,76;241;51,61;16;3,43;33;7,07;8;1,71;1;0,21;2;0,43;2;0,43;6;1,28;2;0,43;3;0,64;
0508;Stimmbezirk 0508;1;1;1067;406;38,05;;400;;6;169;42,25;146;36,50;14;3,50;33;8,25;10;2,50;1;0,25;8;2,00;4;1,00;3;0,75;3;0,75;9;2,25;
0509;Stimmbezirk 0509;1;1;1045;260;24,88;;259;;1;115;44,40;97;37,45;4;1,54;26;10,04;4;1,54;0;0,00;0;0,00;3;1,16;5;1,93;1;0,39;4;1,54;
0510;Stimmbezirk 0510;1;1;1288;431;33,46;;428;;3;181;42,29;177;41,36;19;4,44;21;4,91;16;3,74;0;0,00;2;0,47;2;0,47;1;0,23;3;0,70;6;1,40;
0601;Stimmbezirk 0601;1;1;998;188;18,84;;186;;2;52;27,96;88;47,31;13;6,99;21;11,29;2;1,08;0;0,00;3;1,61;0;0,00;2;1,08;1;0,54;4;2,15;
0602;Stimmbezirk 0602;1;1;852;181;21,24;;169;;12;69;40,83;76;44,97;7;4,14;15;8,88;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
0603;Stimmbezirk 0603;1;1;935;200;21,39;;195;;5;69;35,38;80;41,03;18;9,23;13;6,67;5;2,56;0;0,00;1;0,51;0;0,00;4;2,05;0;0,00;5;2,56;
0604;Stimmbezirk 0604;1;1;1002;301;30,04;;296;;5;115;38,85;116;39,19;12;4,05;24;8,11;7;2,36;1;0,34;5;1,69;2;0,68;5;1,69;4;1,35;5;1,69;
0605;Stimmbezirk 0605;1;1;942;189;20,06;;188;;1;88;46,81;63;33,51;8;4,26;17;9,04;6;3,19;0;0,00;0;0,00;0;0,00;3;1,60;0;0,00;3;1,60;
0606;Stimmbezirk 0606;1;1;876;159;18,15;;154;;5;52;33,77;69;44,81;10;6,49;16;10,39;3;1,95;0;0,00;0;0,00;2;1,30;0;0,00;1;0,65;1;0,65;
0607;Stimmbezirk 0607;1;1;1037;258;24,88;;254;;4;93;36,61;89;35,04;15;5,91;30;11,81;6;2,36;0;0,00;3;1,18;3;1,18;10;3,94;1;0,39;4;1,57;
0608;Stimmbezirk 0608;1;1;776;162;20,88;;160;;2;64;40,00;64;40,00;6;3,75;18;11,25;4;2,50;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;3;1,88;
0701;Stimmbezirk 0701;1;1;549;163;29,69;;161;;2;67;41,61;58;36,02;6;3,73;21;13,04;5;3,11;0;0,00;2;1,24;0;0,00;1;0,62;0;0,00;1;0,62;
0702;Stimmbezirk 0702;1;1;1012;275;27,17;;275;;0;138;50,18;98;35,64;10;3,64;18;6,55;4;1,45;1;0,36;1;0,36;0;0,00;1;0,36;1;0,36;3;1,09;
0703;Stimmbezirk 0703;1;1;1045;383;36,65;;379;;4;203;53,56;102;26,91;13;3,43;45;11,87;8;2,11;1;0,26;2;0,53;0;0,00;2;0,53;1;0,26;2;0,53;
0704;Stimmbezirk 0704;1;1;1378;368;26,71;;361;;7;177;49,03;113;31,30;6;1,66;39;10,80;6;1,66;1;0,28;4;1,11;2;0,55;5;1,39;4;1,11;4;1,11;
0705;Stimmbezirk 0705;1;1;1316;411;31,23;;403;;8;157;38,96;163;40,45;18;4,47;31;7,69;12;2,98;0;0,00;2;0,50;2;0,50;4;0,99;6;1,49;8;1,99;
0706;Stimmbezirk 0706;1;1;1065;326;30,61;;318;;8;121;38,05;134;42,14;11;3,46;29;9,12;9;2,83;2;0,63;4;1,26;2;0,63;4;1,26;0;0,00;2;0,63;
0707;Stimmbezirk 0707;1;1;1156;284;24,57;;278;;6;91;32,73;120;43,17;6;2,16;47;16,91;8;2,88;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;3;1,08;
0708;Stimmbezirk 0708;1;1;820;246;30,00;;244;;2;124;50,82;73;29,92;7;2,87;21;8,61;3;1,23;0;0,00;1;0,41;2;0,82;1;0,41;7;2,87;5;2,05;
0709;Stimmbezirk 0709;1;1;621;242;38,97;;236;;6;95;40,25;76;32,20;12;5,08;25;10,59;4;1,69;0;0,00;3;1,27;1;0,42;5;2,12;7;2,97;8;3,39;
0710;Stimmbezirk 0710;1;1;1164;321;27,58;;313;;8;160;51,12;107;34,19;7;2,24;22;7,03;5;1,60;1;0,32;3;0,96;2;0,64;1;0,32;2;0,64;3;0,96;
0801;Stimmbezirk 0801;1;1;825;223;27,03;;222;;1;88;39,64;98;44,14;10;4,50;22;9,91;2;0,90;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;
0802;Stimmbezirk 0802;1;1;1519;526;34,63;;520;;6;234;45,00;196;37,69;12;2,31;47;9,04;7;1,35;0;0,00;4;0,77;0;0,00;4;0,77;5;0,96;11;2,12;
0803;Stimmbezirk 0803;1;1;1567;529;33,76;;525;;4;234;44,57;199;37,90;17;3,24;36;6,86;13;2,48;2;0,38;6;1,14;3;0,57;4;0,76;2;0,38;9;1,71;
0804;Stimmbezirk 0804;1;1;927;302;32,58;;296;;6;132;44,59;108;36,49;12;4,05;23;7,77;8;2,70;0;0,00;2;0,68;0;0,00;1;0,34;3;1,01;7;2,36;
0805;Stimmbezirk 0805;1;1;1210;332;27,44;;327;;5;153;46,79;119;36,39;6;1,83;22;6,73;10;3,06;0;0,00;0;0,00;2;0,61;3;0,92;6;1,83;6;1,83;
0806;Stimmbezirk 0806;1;1;1021;344;33,69;;341;;3;130;38,12;148;43,40;9;2,64;34;9,97;9;2,64;0;0,00;1;0,29;0;0,00;2;0,59;2;0,59;6;1,76;
0807;Stimmbezirk 0807;1;1;1604;445;27,74;;438;;7;177;40,41;172;39,27;20;4,57;34;7,76;9;2,05;1;0,23;2;0,46;1;0,23;5;1,14;6;1,37;11;2,51;
0808;Stimmbezirk 0808;1;1;811;205;25,28;;201;;4;76;37,81;70;34,83;17;8,46;17;8,46;4;1,99;3;1,49;3;1,49;0;0,00;9;4,48;0;0,00;2;1,00;
0901;Stimmbezirk 0901;1;1;944;312;33,05;;309;;3;142;45,95;98;31,72;7;2,27;22;7,12;1;0,32;2;0,65;5;1,62;5;1,62;1;0,32;17;5,50;9;2,91;
0902;Stimmbezirk 0902;1;1;1026;334;32,55;;331;;3;154;46,53;128;38,67;13;3,93;12;3,63;5;1,51;1;0,30;2;0,60;4;1,21;0;0,00;5;1,51;7;2,11;
0903;Stimmbezirk 0903;1;1;1605;473;29,47;;465;;8;194;41,72;202;43,44;14;3,01;25;5,38;9;1,94;0;0,00;1;0,22;4;0,86;3;0,65;11;2,37;2;0,43;
0904;Stimmbezirk 0904;1;1;1548;419;27,07;;407;;12;149;36,61;172;42,26;5;1,23;46;11,30;6;1,47;3;0,74;5;1,23;2;0,49;0;0,00;17;4,18;2;0,49;
0905;Stimmbezirk 0905;1;1;759;160;21,08;;159;;1;59;37,11;64;40,25;5;3,14;12;7,55;3;1,89;0;0,00;1;0,63;0;0,00;0;0,00;15;9,43;0;0,00;
0906;Stimmbezirk 0906;1;1;1058;225;21,27;;225;;0;81;36,00;81;36,00;8;3,56;38;16,89;3;1,33;0;0,00;0;0,00;0;0,00;3;1,33;9;4,00;2;0,89;
0907;Stimmbezirk 0907;1;1;638;170;26,65;;163;;7;68;41,72;55;33,74;6;3,68;16;9,82;5;3,07;0;0,00;3;1,84;0;0,00;0;0,00;9;5,52;1;0,61;
0908;Stimmbezirk 0908;1;1;972;315;32,41;;311;;4;119;38,26;138;44,37;12;3,86;18;5,79;9;2,89;1;0,32;0;0,00;1;0,32;0;0,00;12;3,86;1;0,32;
0909;Stimmbezirk 0909;1;1;1255;301;23,98;;299;;2;148;49,50;83;27,76;10;3,34;30;10,03;6;2,01;0;0,00;0;0,00;0;0,00;4;1,34;14;4,68;4;1,34;
1001;Stimmbezirk 1001;1;1;1416;249;17,58;;246;;3;92;37,40;120;48,78;9;3,66;17;6,91;3;1,22;1;0,41;1;0,41;0;0,00;1;0,41;0;0,00;2;0,81;
1002;Stimmbezirk 1002;1;1;988;274;27,73;;268;;6;140;52,24;96;35,82;4;1,49;16;5,97;3;1,12;0;0,00;3;1,12;0;0,00;2;0,75;1;0,37;3;1,12;
1003;Stimmbezirk 1003;1;1;455;108;23,74;;107;;1;46;42,99;42;39,25;5;4,67;10;9,35;2;1,87;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;
1004;Stimmbezirk 1004;1;1;726;211;29,06;;206;;5;101;49,03;66;32,04;7;3,40;19;9,22;8;3,88;0;0,00;0;0,00;2;0,97;0;0,00;3;1,46;0;0,00;
1005;Stimmbezirk 1005;1;1;836;247;29,55;;239;;8;137;57,32;68;28,45;6;2,51;15;6,28;6;2,51;0;0,00;1;0,42;1;0,42;1;0,42;1;0,42;3;1,26;
1006;Stimmbezirk 1006;1;1;1001;225;22,48;;222;;3;108;48,65;75;33,78;8;3,60;15;6,76;4;1,80;0;0,00;0;0,00;1;0,45;3;1,35;6;2,70;2;0,90;
1007;Stimmbezirk 1007;1;1;1449;395;27,26;;386;;9;167;43,26;152;39,38;15;3,89;24;6,22;4;1,04;1;0,26;1;0,26;0;0,00;0;0,00;16;4,15;6;1,55;
1008;Stimmbezirk 1008;1;1;955;254;26,60;;252;;2;116;46,03;73;28,97;14;5,56;20;7,94;1;0,40;1;0,40;0;0,00;0;0,00;1;0,40;24;9,52;2;0,79;
1101;Stimmbezirk 1101;1;1;747;298;39,89;;294;;4;148;50,34;92;31,29;7;2,38;34;11,56;3;1,02;1;0,34;1;0,34;1;0,34;2;0,68;4;1,36;1;0,34;
1102;Stimmbezirk 1102;1;1;983;372;37,84;;367;;5;192;52,32;111;30,25;14;3,81;29;7,90;8;2,18;2;0,54;1;0,27;0;0,00;5;1,36;3;0,82;2;0,54;
1103;Stimmbezirk 1103;1;1;1019;314;30,81;;309;;5;165;53,40;75;24,27;4;1,29;27;8,74;7;2,27;3;0,97;4;1,29;4;1,29;10;3,24;5;1,62;5;1,62;
1104;Stimmbezirk 1104;1;1;1140;328;28,77;;326;;2;120;36,81;136;41,72;15;4,60;32;9,82;6;1,84;1;0,31;1;0,31;2;0,61;4;1,23;5;1,53;4;1,23;
1105;Stimmbezirk 1105;1;1;640;138;21,56;;138;;0;54;39,13;65;47,10;2;1,45;11;7,97;0;0,00;2;1,45;0;0,00;0;0,00;1;0,72;1;0,72;2;1,45;
1106;Stimmbezirk 1106;1;1;1111;363;32,67;;361;;2;161;44,60;146;40,44;10;2,77;23;6,37;7;1,94;0;0,00;1;0,28;1;0,28;2;0,55;3;0,83;7;1,94;
1107;Stimmbezirk 1107;1;1;1045;288;27,56;;284;;4;139;48,94;96;33,80;11;3,87;19;6,69;7;2,46;1;0,35;0;0,00;1;0,35;1;0,35;5;1,76;4;1,41;
1108;Stimmbezirk 1108;1;1;958;294;30,69;;291;;3;118;40,55;116;39,86;7;2,41;22;7,56;4;1,37;0;0,00;1;0,34;0;0,00;3;1,03;13;4,47;7;2,41;
1109;Stimmbezirk 1109;1;1;1003;297;29,61;;291;;6;115;39,52;114;39,18;6;2,06;25;8,59;10;3,44;1;0,34;0;0,00;2;0,69;2;0,69;10;3,44;6;2,06;
1201;Stimmbezirk 1201;1;1;588;187;31,80;;182;;5;98;53,85;40;21,98;6;3,30;28;15,38;2;1,10;0;0,00;1;0,55;2;1,10;3;1,65;1;0,55;1;0,55;
1202;Stimmbezirk 1202;1;1;907;325;35,83;;324;;1;170;52,47;95;29,32;11;3,40;25;7,72;5;1,54;0;0,00;0;0,00;2;0,62;4;1,23;8;2,47;4;1,23;
1203;Stimmbezirk 1203;1;1;644;95;14,75;;94;;1;48;51,06;30;31,91;10;10,64;2;2,13;2;2,13;0;0,00;0;0,00;1;1,06;0;0,00;1;1,06;0;0,00;
1204;Stimmbezirk 1204;1;1;1488;375;25,20;;370;;5;148;40,00;179;48,38;3;0,81;22;5,95;11;2,97;0;0,00;2;0,54;0;0,00;1;0,27;1;0,27;3;0,81;
1205;Stimmbezirk 1205;1;1;1463;364;24,88;;363;;1;126;34,71;178;49,04;10;2,75;22;6,06;15;4,13;0;0,00;1;0,28;4;1,10;3;0,83;2;0,55;2;0,55;
1206;Stimmbezirk 1206;1;1;983;269;27,37;;266;;3;125;46,99;95;35,71;10;3,76;26;9,77;4;1,50;0;0,00;0;0,00;0;0,00;4;1,50;2;0,75;0;0,00;
1207;Stimmbezirk 1207;1;1;850;273;32,12;;272;;1;112;41,18;106;38,97;14;5,15;16;5,88;3;1,10;0;0,00;1;0,37;4;1,47;9;3,31;1;0,37;6;2,21;
1208;Stimmbezirk 1208;1;1;818;247;30,20;;245;;2;132;53,88;87;35,51;3;1,22;8;3,27;3;1,22;0;0,00;0;0,00;1;0,41;2;0,82;4;1,63;5;2,04;
1209;Stimmbezirk 1209;1;1;777;262;33,72;;260;;2;133;51,15;79;30,38;8;3,08;24;9,23;6;2,31;2;0,77;3;1,15;0;0,00;1;0,38;0;0,00;4;1,54;
1210;Stimmbezirk 1210;1;1;945;308;32,59;;302;;6;117;38,74;129;42,72;12;3,97;25;8,28;4;1,32;0;0,00;0;0,00;1;0,33;11;3,64;2;0,66;1;0,33;
1211;Stimmbezirk 1211;1;1;1719;540;31,41;;529;;11;193;36,48;215;40,64;35;6,62;37;6,99;15;2,84;0;0,00;10;1,89;3;0,57;9;1,70;2;0,38;10;1,89;
1301;Stimmbezirk 1301;1;1;751;194;25,83;;192;;2;79;41,15;72;37,50;3;1,56;18;9,38;5;2,60;0;0,00;0;0,00;0;0,00;5;2,60;6;3,13;4;2,08;
1302;Stimmbezirk 1302;1;1;796;180;22,61;;179;;1;89;49,72;53;29,61;9;5,03;14;7,82;4;2,23;0;0,00;2;1,12;1;0,56;3;1,68;1;0,56;3;1,68;
1303;Stimmbezirk 1303;1;1;1024;301;29,39;;300;;1;146;48,67;95;31,67;11;3,67;26;8,67;6;2,00;0;0,00;0;0,00;6;2,00;7;2,33;0;0,00;3;1,00;
1304;Stimmbezirk 1304;1;1;757;222;29,33;;219;;3;99;45,21;72;32,88;17;7,76;14;6,39;4;1,83;0;0,00;4;1,83;2;0,91;2;0,91;2;0,91;3;1,37;
1305;Stimmbezirk 1305;1;1;871;249;28,59;;246;;3;99;40,24;105;42,68;10;4,07;16;6,50;5;2,03;0;0,00;2;0,81;2;0,81;4;1,63;0;0,00;3;1,22;
1306;Stimmbezirk 1306;1;1;826;234;28,33;;231;;3;105;45,45;79;34,20;12;5,19;23;9,96;3;1,30;0;0,00;2;0,87;0;0,00;5;2,16;0;0,00;2;0,87;
1307;Stimmbezirk 1307;1;1;1182;314;26,57;;311;;3;144;46,30;111;35,69;9;2,89;22;7,07;12;3,86;0;0,00;2;0,64;1;0,32;5;1,61;0;0,00;5;1,61;
1308;Stimmbezirk 1308;1;1;1003;268;26,72;;266;;2;126;47,37;81;30,45;10;3,76;18;6,77;12;4,51;4;1,50;0;0,00;1;0,38;11;4,14;3;1,13;0;0,00;
1309;Stimmbezirk 1309;1;1;1621;507;31,28;;499;;8;221;44,29;188;37,68;18;3,61;52;10,42;7;1,40;0;0,00;3;0,60;4;0,80;2;0,40;1;0,20;3;0,60;
1310;Stimmbezirk 1310;1;1;816;231;28,31;;225;;6;107;47,56;68;30,22;13;5,78;18;8,00;1;0,44;0;0,00;0;0,00;2;0,89;8;3,56;5;2,22;3;1,33;
1311;Stimmbezirk 1311;1;1;1095;322;29,41;;321;;1;138;42,99;124;38,63;17;5,30;24;7,48;5;1,56;0;0,00;2;0,62;0;0,00;6;1,87;0;0,00;5;1,56;
1401;Stimmbezirk 1401;1;1;823;252;30,62;;245;;7;103;42,04;96;39,18;11;4,49;14;5,71;5;2,04;1;0,41;2;0,82;4;1,63;3;1,22;1;0,41;5;2,04;
1402;Stimmbezirk 1402;1;1;1001;350;34,97;;344;;6;143;41,57;150;43,60;12;3,49;17;4,94;11;3,20;0;0,00;0;0,00;0;0,00;5;1,45;1;0,29;5;1,45;
1403;Stimmbezirk 1403;1;1;756;246;32,54;;243;;3;119;48,97;83;34,16;6;2,47;15;6,17;8;3,29;2;0,82;0;0,00;0;0,00;6;2,47;1;0,41;3;1,23;
1404;Stimmbezirk 1404;1;1;702;186;26,50;;178;;8;73;41,01;71;39,89;3;1,69;19;10,67;5;2,81;0;0,00;2;1,12;0;0,00;3;1,69;1;0,56;1;0,56;
1405;Stimmbezirk 1405;1;1;1225;376;30,69;;373;;3;130;34,85;177;47,45;12;3,22;20;5,36;7;1,88;0;0,00;3;0,80;1;0,27;22;5,90;1;0,27;0;0,00;
1406;Stimmbezirk 1406;1;1;1037;343;33,08;;337;;6;144;42,73;122;36,20;8;2,37;22;6,53;3;0,89;0;0,00;1;0,30;1;0,30;24;7,12;4;1,19;8;2,37;
1407;Stimmbezirk 1407;1;1;895;295;32,96;;292;;3;142;48,63;104;35,62;10;3,42;25;8,56;5;1,71;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;4;1,37;
1408;Stimmbezirk 1408;1;1;1002;324;32,34;;322;;2;122;37,89;135;41,93;17;5,28;23;7,14;3;0,93;0;0,00;3;0,93;1;0,31;11;3,42;3;0,93;4;1,24;
1409;Stimmbezirk 1409;1;1;1021;347;33,99;;340;;7;135;39,71;128;37,65;15;4,41;24;7,06;11;3,24;0;0,00;2;0,59;2;0,59;18;5,29;1;0,29;4;1,18;
1410;Stimmbezirk 1410;1;1;1111;414;37,26;;412;;2;177;42,96;161;39,08;11;2,67;26;6,31;7;1,70;1;0,24;0;0,00;0;0,00;24;5,83;3;0,73;2;0,49;
1411;Stimmbezirk 1411;1;1;800;282;35,25;;277;;5;127;45,85;101;36,46;9;3,25;8;2,89;9;3,25;0;0,00;0;0,00;0;0,00;18;6,50;1;0,36;4;1,44;
1412;Stimmbezirk 1412;1;1;899;280;31,15;;274;;6;153;55,84;75;27,37;12;4,38;19;6,93;4;1,46;1;0,36;0;0,00;0;0,00;4;1,46;1;0,36;5;1,82;
1413;Stimmbezirk 1413;1;1;924;348;37,66;;346;;2;146;42,20;148;42,77;13;3,76;21;6,07;6;1,73;0;0,00;1;0,29;0;0,00;7;2,02;1;0,29;3;0,87;
1501;Stimmbezirk 1501;1;1;963;364;37,80;;361;;3;169;46,81;132;36,57;12;3,32;36;9,97;4;1,11;1;0,28;3;0,83;0;0,00;0;0,00;0;0,00;4;1,11;
