Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;DAL;DAL_Proz;KUR;KUR_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;JUDU;JUDU_Proz;SGU;SGU_Proz;
0305;Stimmbezirk 0305;1;1;900;384;42,67;;371;;13;165;44,47;130;35,04;24;6,47;31;8,36;7;1,89;;;0;0,00;;;3;0,81;3;0,81;4;1,08;2;0,54;2;0,54;
0306;Stimmbezirk 0306;1;1;918;314;34,20;;308;;6;152;49,35;95;30,84;12;3,90;24;7,79;7;2,27;;;1;0,32;;;1;0,32;7;2,27;1;0,32;4;1,30;4;1,30;
0307;Stimmbezirk 0307;1;1;1175;371;31,57;;366;;5;153;41,80;128;34,97;18;4,92;36;9,84;15;4,10;;;0;0,00;;;3;0,82;2;0,55;4;1,09;7;1,91;0;0,00;
0308;Stimmbezirk 0308;1;1;1064;306;28,76;;302;;4;142;47,02;94;31,13;13;4,30;23;7,62;13;4,30;;;4;1,32;;;5;1,66;3;0,99;2;0,66;1;0,33;2;0,66;
0309;Stimmbezirk 0309;1;1;1242;529;42,59;;524;;5;215;41,03;196;37,40;30;5,73;51;9,73;14;2,67;;;2;0,38;;;5;0,95;2;0,38;4;0,76;1;0,19;4;0,76;
0401;Stimmbezirk 0401;1;1;1127;442;39,22;;434;;8;228;52,53;112;25,81;17;3,92;29;6,68;15;3,46;1;0,23;1;0,23;;;2;0,46;19;4,38;1;0,23;5;1,15;4;0,92;
0402;Stimmbezirk 0402;1;1;1275;526;41,25;;514;;12;222;43,19;186;36,19;18;3,50;41;7,98;9;1,75;2;0,39;2;0,39;;;2;0,39;19;3,70;6;1,17;5;0,97;2;0,39;
0403;Stimmbezirk 0403;1;1;1383;629;45,48;;613;;16;231;37,68;246;40,13;19;3,10;70;11,42;15;2,45;2;0,33;3;0,49;;;4;0,65;7;1,14;8;1,31;8;1,31;0;0,00;
0404;Stimmbezirk 0404;1;1;966;449;46,48;;444;;5;165;37,16;167;37,61;40;9,01;30;6,76;8;1,80;5;1,13;2;0,45;;;4;0,90;8;1,80;3;0,68;8;1,80;4;0,90;
0405;Stimmbezirk 0405;1;1;735;209;28,44;;208;;1;100;48,08;54;25,96;9;4,33;16;7,69;1;0,48;0;0,00;9;4,33;;;2;0,96;3;1,44;4;1,92;9;4,33;1;0,48;
0406;Stimmbezirk 0406;1;1;929;289;31,11;;285;;4;132;46,32;69;24,21;14;4,91;34;11,93;10;3,51;2;0,70;8;2,81;;;5;1,75;2;0,70;4;1,40;4;1,40;1;0,35;
0407;Stimmbezirk 0407;1;1;717;221;30,82;;217;;4;70;32,26;61;28,11;25;11,52;28;12,90;6;2,76;4;1,84;13;5,99;;;2;0,92;4;1,84;1;0,46;2;0,92;1;0,46;
0408;Stimmbezirk 0408;1;1;1187;512;43,13;;506;;6;198;39,13;198;39,13;37;7,31;28;5,53;18;3,56;1;0,20;1;0,20;;;8;1,58;5;0,99;0;0,00;6;1,19;6;1,19;
0501;Stimmbezirk 0501;1;1;1293;459;35,50;;451;;8;170;37,69;185;41,02;25;5,54;30;6,65;20;4,43;0;0,00;1;0,22;;;3;0,67;8;1,77;4;0,89;;;5;1,11;
0502;Stimmbezirk 0502;1;1;916;381;41,59;;373;;8;151;40,48;128;34,32;15;4,02;29;7,77;14;3,75;3;0,80;0;0,00;;;2;0,54;17;4,56;10;2,68;;;4;1,07;
0503;Stimmbezirk 0503;1;1;808;356;44,06;;349;;7;164;46,99;96;27,51;13;3,72;40;11,46;11;3,15;3;0,86;0;0,00;;;6;1,72;7;2,01;3;0,86;;;6;1,72;
0504;Stimmbezirk 0504;1;1;1029;404;39,26;;402;;2;147;36,57;165;41,04;21;5,22;31;7,71;12;2,99;8;1,99;0;0,00;;;2;0,50;7;1,74;5;1,24;;;4;1,00;
0505;Stimmbezirk 0505;1;1;1399;514;36,74;;500;;14;227;45,40;139;27,80;23;4,60;44;8,80;26;5,20;2;0,40;0;0,00;;;8;1,60;17;3,40;9;1,80;;;5;1,00;
0506;Stimmbezirk 0506;1;1;1220;490;40,16;;470;;20;241;51,28;126;26,81;23;4,89;38;8,09;12;2,55;2;0,43;1;0,21;;;3;0,64;16;3,40;3;0,64;;;5;1,06;
0507;Stimmbezirk 0507;1;1;1361;472;34,68;;466;;6;182;39,06;190;40,77;23;4,94;34;7,30;17;3,65;2;0,43;2;0,43;;;4;0,86;3;0,64;4;0,86;;;5;1,07;
0508;Stimmbezirk 0508;1;1;1067;406;38,05;;398;;8;171;42,96;103;25,88;23;5,78;50;12,56;15;3,77;4;1,01;6;1,51;;;7;1,76;8;2,01;6;1,51;;;5;1,26;
0509;Stimmbezirk 0509;1;1;1045;260;24,88;;258;;2;116;44,96;83;32,17;7;2,71;34;13,18;9;3,49;0;0,00;0;0,00;;;1;0,39;3;1,16;4;1,55;;;1;0,39;
0510;Stimmbezirk 0510;1;1;1288;431;33,46;;410;;21;179;43,66;131;31,95;25;6,10;41;10,00;19;4,63;1;0,24;2;0,49;;;3;0,73;4;0,98;0;0,00;;;5;1,22;
0601;Stimmbezirk 0601;1;1;998;188;18,84;;185;;3;56;30,27;65;35,14;16;8,65;26;14,05;8;4,32;0;0,00;3;1,62;;;4;2,16;1;0,54;5;2,70;;;1;0,54;
0602;Stimmbezirk 0602;1;1;852;183;21,48;;179;;4;82;45,81;37;20,67;22;12,29;18;10,06;5;2,79;0;0,00;10;5,59;;;3;1,68;1;0,56;1;0,56;;;0;0,00;
0603;Stimmbezirk 0603;1;1;935;196;20,96;;193;;3;75;38,86;60;31,09;24;12,44;13;6,74;8;4,15;0;0,00;7;3,63;;;1;0,52;0;0,00;3;1,55;;;2;1,04;
0604;Stimmbezirk 0604;1;1;1002;301;30,04;;293;;8;117;39,93;92;31,40;17;5,80;31;10,58;14;4,78;2;0,68;5;1,71;;;6;2,05;1;0,34;4;1,37;;;4;1,37;
0605;Stimmbezirk 0605;1;1;942;189;20,06;;183;;6;86;46,99;46;25,14;9;4,92;18;9,84;7;3,83;0;0,00;7;3,83;;;3;1,64;2;1,09;4;2,19;;;1;0,55;
0606;Stimmbezirk 0606;1;1;876;159;18,15;;155;;4;56;36,13;41;26,45;15;9,68;21;13,55;5;3,23;1;0,65;11;7,10;;;1;0,65;3;1,94;1;0,65;;;0;0,00;
0607;Stimmbezirk 0607;1;1;1037;258;24,88;;257;;1;100;38,91;71;27,63;24;9,34;33;12,84;7;2,72;1;0,39;1;0,39;;;3;1,17;6;2,33;10;3,89;;;1;0,39;
0608;Stimmbezirk 0608;1;1;776;162;20,88;;161;;1;67;41,61;47;29,19;13;8,07;23;14,29;5;3,11;1;0,62;0;0,00;;;1;0,62;0;0,00;1;0,62;;;3;1,86;
0701;Stimmbezirk 0701;1;1;549;163;29,69;;161;;2;63;39,13;41;25,47;11;6,83;28;17,39;9;5,59;1;0,62;2;1,24;;;1;0,62;0;0,00;2;1,24;;;3;1,86;
0702;Stimmbezirk 0702;1;1;1012;275;27,17;;273;;2;150;54,95;70;25,64;11;4,03;19;6,96;8;2,93;1;0,37;3;1,10;;;0;0,00;0;0,00;5;1,83;;;6;2,20;
0703;Stimmbezirk 0703;1;1;1045;383;36,65;;379;;4;210;55,41;68;17,94;20;5,28;59;15,57;12;3,17;1;0,26;2;0,53;;;2;0,53;1;0,26;2;0,53;;;2;0,53;
0704;Stimmbezirk 0704;1;1;1378;369;26,78;;361;;8;180;49,86;77;21,33;13;3,60;40;11,08;5;1,39;3;0,83;15;4,16;;;7;1,94;4;1,11;7;1,94;;;10;2,77;
0705;Stimmbezirk 0705;1;1;1316;411;31,23;;398;;13;163;40,95;128;32,16;17;4,27;43;10,80;15;3,77;1;0,25;6;1,51;;;6;1,51;4;1,01;3;0,75;;;12;3,02;
0706;Stimmbezirk 0706;1;1;1065;326;30,61;;315;;11;118;37,46;101;32,06;19;6,03;39;12,38;12;3,81;2;0,63;12;3,81;;;5;1,59;4;1,27;2;0,63;;;1;0,32;
0707;Stimmbezirk 0707;1;1;1156;287;24,83;;283;;4;113;39,93;54;19,08;25;8,83;57;20,14;11;3,89;0;0,00;20;7,07;;;1;0,35;1;0,35;0;0,00;;;1;0,35;
0708;Stimmbezirk 0708;1;1;820;245;29,88;;245;;0;127;51,84;59;24,08;7;2,86;28;11,43;3;1,22;1;0,41;0;0,00;;;0;0,00;4;1,63;4;1,63;;;12;4,90;
0709;Stimmbezirk 0709;1;1;621;242;38,97;;233;;9;99;42,49;56;24,03;10;4,29;32;13,73;7;3,00;2;0,86;0;0,00;;;4;1,72;3;1,29;5;2,15;;;15;6,44;
0710;Stimmbezirk 0710;1;1;1164;321;27,58;;315;;6;157;49,84;85;26,98;15;4,76;30;9,52;7;2,22;1;0,32;6;1,90;;;2;0,63;4;1,27;1;0,32;;;7;2,22;
0801;Stimmbezirk 0801;1;1;825;223;27,03;;222;;1;94;42,34;58;26,13;11;4,95;23;10,36;6;2,70;0;0,00;29;13,06;;;0;0,00;0;0,00;1;0,45;;;0;0,00;
0802;Stimmbezirk 0802;1;1;1519;524;34,50;;514;;10;213;41,44;164;31,91;28;5,45;60;11,67;21;4,09;1;0,19;10;1,95;;;5;0,97;1;0,19;6;1,17;;;5;0,97;
0803;Stimmbezirk 0803;1;1;1567;529;33,76;;521;;8;225;43,19;152;29,17;33;6,33;47;9,02;20;3,84;3;0,58;20;3,84;;;8;1,54;5;0,96;5;0,96;;;3;0,58;
0804;Stimmbezirk 0804;1;1;927;300;32,36;;292;;8;123;42,12;88;30,14;15;5,14;39;13,36;14;4,79;0;0,00;0;0,00;;;0;0,00;3;1,03;4;1,37;;;6;2,05;
0805;Stimmbezirk 0805;1;1;1210;332;27,44;;329;;3;153;46,50;110;33,43;12;3,65;28;8,51;9;2,74;3;0,91;3;0,91;;;1;0,30;1;0,30;4;1,22;;;5;1,52;
0806;Stimmbezirk 0806;1;1;1021;346;33,89;;341;;5;132;38,71;131;38,42;16;4,69;36;10,56;10;2,93;2;0,59;5;1,47;;;1;0,29;1;0,29;4;1,17;;;3;0,88;
0807;Stimmbezirk 0807;1;1;1604;444;27,68;;439;;5;198;45,10;130;29,61;21;4,78;42;9,57;15;3,42;4;0,91;4;0,91;;;4;0,91;2;0,46;7;1,59;;;12;2,73;
0808;Stimmbezirk 0808;1;1;811;206;25,40;;202;;4;79;39,11;51;25,25;20;9,90;24;11,88;5;2,48;1;0,50;9;4,46;;;3;1,49;1;0,50;7;3,47;;;2;0,99;
0901;Stimmbezirk 0901;1;1;944;312;33,05;;306;;6;165;53,92;52;16,99;4;1,31;25;8,17;6;1,96;3;0,98;1;0,33;;;3;0,98;4;1,31;2;0,65;6;1,96;35;11,44;
0902;Stimmbezirk 0902;1;1;1026;335;32,65;;333;;2;165;49,55;106;31,83;17;5,11;20;6,01;8;2,40;0;0,00;0;0,00;;;1;0,30;3;0,90;0;0,00;2;0,60;11;3,30;
0903;Stimmbezirk 0903;1;1;1605;473;29,47;;465;;8;219;47,10;148;31,83;17;3,66;26;5,59;15;3,23;0;0,00;3;0,65;;;3;0,65;4;0,86;2;0,43;6;1,29;22;4,73;
0904;Stimmbezirk 0904;1;1;1548;419;27,07;;403;;16;154;38,21;131;32,51;11;2,73;49;12,16;11;2,73;3;0,74;1;0,25;;;7;1,74;0;0,00;2;0,50;4;0,99;30;7,44;
0905;Stimmbezirk 0905;1;1;759;160;21,08;;160;;0;72;45,00;43;26,88;5;3,13;13;8,13;3;1,88;0;0,00;0;0,00;;;1;0,63;0;0,00;0;0,00;3;1,88;20;12,50;
0906;Stimmbezirk 0906;1;1;1058;225;21,27;;219;;6;82;37,44;69;31,51;7;3,20;36;16,44;4;1,83;0;0,00;0;0,00;;;0;0,00;1;0,46;3;1,37;3;1,37;14;6,39;
0907;Stimmbezirk 0907;1;1;638;169;26,49;;160;;9;62;38,75;46;28,75;6;3,75;20;12,50;6;3,75;0;0,00;1;0,63;;;4;2,50;0;0,00;0;0,00;0;0,00;15;9,38;
0908;Stimmbezirk 0908;1;1;972;318;32,72;;317;;1;139;43,85;94;29,65;13;4,10;20;6,31;12;3,79;1;0,32;0;0,00;;;0;0,00;1;0,32;0;0,00;2;0,63;35;11,04;
0909;Stimmbezirk 0909;1;1;1255;301;23,98;;299;;2;140;46,82;72;24,08;9;3,01;40;13,38;8;2,68;0;0,00;3;1,00;;;0;0,00;0;0,00;2;0,67;0;0,00;25;8,36;
1001;Stimmbezirk 1001;1;1;1416;249;17,58;;238;;11;82;34,45;50;21,01;20;8,40;18;7,56;11;4,62;2;0,84;47;19,75;;;0;0,00;0;0,00;1;0,42;6;2,52;1;0,42;
1002;Stimmbezirk 1002;1;1;988;274;27,73;;270;;4;155;57,41;61;22,59;11;4,07;15;5,56;3;1,11;0;0,00;9;3,33;;;3;1,11;1;0,37;5;1,85;7;2,59;0;0,00;
1003;Stimmbezirk 1003;1;1;455;108;23,74;;107;;1;42;39,25;31;28,97;7;6,54;11;10,28;5;4,67;0;0,00;3;2,80;;;1;0,93;2;1,87;0;0,00;2;1,87;3;2,80;
1004;Stimmbezirk 1004;1;1;726;211;29,06;;207;;4;107;51,69;48;23,19;7;3,38;17;8,21;13;6,28;0;0,00;4;1,93;;;3;1,45;1;0,48;1;0,48;3;1,45;3;1,45;
1005;Stimmbezirk 1005;1;1;836;247;29,55;;245;;2;159;64,90;49;20,00;6;2,45;17;6,94;7;2,86;1;0,41;1;0,41;;;1;0,41;1;0,41;0;0,00;1;0,41;2;0,82;
1006;Stimmbezirk 1006;1;1;1001;225;22,48;;222;;3;108;48,65;55;24,77;9;4,05;25;11,26;8;3,60;0;0,00;1;0,45;;;1;0,45;1;0,45;6;2,70;1;0,45;7;3,15;
1007;Stimmbezirk 1007;1;1;1449;394;27,19;;386;;8;176;45,60;121;31,35;21;5,44;28;7,25;9;2,33;2;0,52;0;0,00;;;4;1,04;1;0,26;1;0,26;4;1,04;19;4,92;
1008;Stimmbezirk 1008;1;1;955;254;26,60;;249;;5;125;50,20;42;16,87;12;4,82;22;8,84;4;1,61;1;0,40;8;3,21;;;0;0,00;0;0,00;0;0,00;3;1,20;32;12,85;
1101;Stimmbezirk 1101;1;1;747;298;39,89;;296;;2;149;50,34;84;28,38;8;2,70;38;12,84;3;1,01;1;0,34;1;0,34;;;1;0,34;;;2;0,68;5;1,69;4;1,35;
1102;Stimmbezirk 1102;1;1;983;372;37,84;;365;;7;177;48,49;85;23,29;28;7,67;41;11,23;5;1,37;4;1,10;2;0,55;;;0;0,00;;;7;1,92;12;3,29;4;1,10;
1103;Stimmbezirk 1103;1;1;1019;315;30,91;;309;;6;164;53,07;53;17,15;10;3,24;30;9,71;9;2,91;3;0,97;11;3,56;;;2;0,65;;;9;2,91;13;4,21;5;1,62;
1104;Stimmbezirk 1104;1;1;1140;328;28,77;;318;;10;126;39,62;95;29,87;23;7,23;38;11,95;12;3,77;3;0,94;3;0,94;;;1;0,31;;;7;2,20;2;0,63;8;2,52;
1105;Stimmbezirk 1105;1;1;640;138;21,56;;137;;1;56;40,88;50;36,50;6;4,38;10;7,30;9;6,57;1;0,73;1;0,73;;;0;0,00;;;1;0,73;1;0,73;2;1,46;
1106;Stimmbezirk 1106;1;1;1111;366;32,94;;357;;9;187;52,38;103;28,85;15;4,20;24;6,72;10;2,80;2;0,56;3;0,84;;;2;0,56;;;1;0,28;5;1,40;5;1,40;
1107;Stimmbezirk 1107;1;1;1045;288;27,56;;285;;3;138;48,42;73;25,61;10;3,51;21;7,37;7;2,46;2;0,70;21;7,37;;;0;0,00;;;1;0,35;3;1,05;9;3,16;
1108;Stimmbezirk 1108;1;1;958;294;30,69;;288;;6;122;42,36;77;26,74;13;4,51;23;7,99;13;4,51;3;1,04;8;2,78;;;4;1,39;;;4;1,39;6;2,08;15;5,21;
1109;Stimmbezirk 1109;1;1;1003;297;29,61;;285;;12;121;42,46;76;26,67;13;4,56;30;10,53;13;4,56;2;0,70;7;2,46;;;1;0,35;;;4;1,40;6;2,11;12;4,21;
1201;Stimmbezirk 1201;1;1;588;188;31,97;;184;;4;87;47,28;34;18,48;11;5,98;30;16,30;7;3,80;0;0,00;5;2,72;;;2;1,09;3;1,63;2;1,09;1;0,54;2;1,09;
1202;Stimmbezirk 1202;1;1;907;325;35,83;;322;;3;173;53,73;67;20,81;20;6,21;27;8,39;6;1,86;1;0,31;3;0,93;;;4;1,24;3;0,93;5;1,55;0;0,00;13;4,04;
1203;Stimmbezirk 1203;1;1;644;95;14,75;;91;;4;50;54,95;24;26,37;10;10,99;2;2,20;3;3,30;0;0,00;0;0,00;;;0;0,00;0;0,00;1;1,10;1;1,10;0;0,00;
1204;Stimmbezirk 1204;1;1;1488;375;25,20;;367;;8;146;39,78;157;42,78;11;3,00;24;6,54;10;2,72;1;0,27;3;0,82;;;3;0,82;2;0,54;1;0,27;7;1,91;2;0,54;
1205;Stimmbezirk 1205;1;1;1463;364;24,88;;361;;3;135;37,40;156;43,21;9;2,49;21;5,82;22;6,09;0;0,00;2;0,55;;;1;0,28;4;1,11;5;1,39;3;0,83;3;0,83;
1206;Stimmbezirk 1206;1;1;983;269;27,37;;268;;1;121;45,15;63;23,51;17;6,34;34;12,69;7;2,61;0;0,00;14;5,22;;;3;1,12;0;0,00;1;0,37;5;1,87;3;1,12;
1207;Stimmbezirk 1207;1;1;850;273;32,12;;273;;0;121;44,32;83;30,40;17;6,23;21;7,69;7;2,56;1;0,37;4;1,47;;;2;0,73;2;0,73;10;3,66;3;1,10;2;0,73;
1208;Stimmbezirk 1208;1;1;818;247;30,20;;239;;8;136;56,90;59;24,69;12;5,02;17;7,11;3;1,26;0;0,00;2;0,84;;;0;0,00;1;0,42;1;0,42;6;2,51;2;0,84;
1209;Stimmbezirk 1209;1;1;777;262;33,72;;256;;6;126;49,22;44;17,19;19;7,42;23;8,98;9;3,52;0;0,00;0;0,00;;;6;2,34;2;0,78;6;2,34;20;7,81;1;0,39;
1210;Stimmbezirk 1210;1;1;945;308;32,59;;299;;9;117;39,13;99;33,11;23;7,69;31;10,37;5;1,67;0;0,00;2;0,67;;;2;0,67;1;0,33;14;4,68;2;0,67;3;1,00;
1211;Stimmbezirk 1211;1;1;1719;540;31,41;;529;;11;201;38,00;163;30,81;45;8,51;47;8,88;25;4,73;0;0,00;0;0,00;;;26;4,91;3;0,57;9;1,70;7;1,32;3;0,57;
1301;Stimmbezirk 1301;1;1;751;194;25,83;;190;;4;83;43,68;55;28,95;8;4,21;26;13,68;10;5,26;;;;;;;1;0,53;0;0,00;1;0,53;;;6;3,16;
1302;Stimmbezirk 1302;1;1;796;180;22,61;;178;;2;82;46,07;47;26,40;11;6,18;25;14,04;5;2,81;;;;;;;2;1,12;0;0,00;2;1,12;;;4;2,25;
1303;Stimmbezirk 1303;1;1;1024;302;29,49;;295;;7;145;49,15;70;23,73;16;5,42;31;10,51;14;4,75;;;;;;;1;0,34;6;2,03;10;3,39;;;2;0,68;
1304;Stimmbezirk 1304;1;1;757;222;29,33;;219;;3;99;45,21;55;25,11;24;10,96;25;11,42;5;2,28;;;;;;;2;0,91;2;0,91;5;2,28;;;2;0,91;
1305;Stimmbezirk 1305;1;1;871;249;28,59;;243;;6;103;42,39;83;34,16;8;3,29;29;11,93;6;2,47;;;;;;;3;1,23;3;1,23;6;2,47;;;2;0,82;
1306;Stimmbezirk 1306;1;1;826;234;28,33;;229;;5;106;46,29;55;24,02;17;7,42;32;13,97;7;3,06;;;;;;;3;1,31;1;0,44;6;2,62;;;2;0,87;
1307;Stimmbezirk 1307;1;1;1182;314;26,57;;313;;1;146;46,65;85;27,16;23;7,35;33;10,54;16;5,11;;;;;;;4;1,28;1;0,32;3;0,96;;;2;0,64;
1308;Stimmbezirk 1308;1;1;1003;268;26,72;;265;;3;128;48,30;64;24,15;17;6,42;31;11,70;12;4,53;;;;;;;1;0,38;1;0,38;7;2,64;;;4;1,51;
1309;Stimmbezirk 1309;1;1;1621;507;31,28;;491;;16;229;46,64;141;28,72;34;6,92;59;12,02;15;3,05;;;;;;;3;0,61;5;1,02;4;0,81;;;1;0,20;
1310;Stimmbezirk 1310;1;1;816;230;28,19;;222;;8;99;44,59;56;25,23;20;9,01;22;9,91;8;3,60;;;;;;;1;0,45;3;1,35;7;3,15;;;6;2,70;
1311;Stimmbezirk 1311;1;1;1095;322;29,41;;318;;4;146;45,91;79;24,84;26;8,18;41;12,89;13;4,09;;;;;;;2;0,63;2;0,63;6;1,89;;;3;0,94;
1401;Stimmbezirk 1401;1;1;823;252;30,62;;247;;5;120;48,58;72;29,15;14;5,67;19;7,69;4;1,62;;;1;0,40;;;3;1,21;6;2,43;7;2,83;;;1;0,40;
1402;Stimmbezirk 1402;1;1;1001;350;34,97;;339;;11;143;42,18;124;36,58;15;4,42;28;8,26;13;3,83;;;6;1,77;;;0;0,00;0;0,00;8;2,36;;;2;0,59;
1403;Stimmbezirk 1403;1;1;756;247;32,67;;241;;6;119;49,38;69;28,63;10;4,15;19;7,88;12;4,98;;;2;0,83;;;0;0,00;0;0,00;8;3,32;;;2;0,83;
1404;Stimmbezirk 1404;1;1;702;185;26,35;;176;;9;67;38,07;59;33,52;11;6,25;20;11,36;4;2,27;;;2;1,14;;;3;1,70;1;0,57;6;3,41;;;3;1,70;
1405;Stimmbezirk 1405;1;1;1225;376;30,69;;371;;5;130;35,04;150;40,43;18;4,85;29;7,82;13;3,50;;;4;1,08;;;2;0,54;0;0,00;23;6,20;;;2;0,54;
1406;Stimmbezirk 1406;1;1;1037;343;33,08;;339;;4;141;41,59;90;26,55;16;4,72;31;9,14;9;2,65;;;11;3,24;;;2;0,59;1;0,29;32;9,44;;;6;1,77;
1407;Stimmbezirk 1407;1;1;895;296;33,07;;291;;5;139;47,77;85;29,21;18;6,19;28;9,62;8;2,75;;;3;1,03;;;6;2,06;1;0,34;2;0,69;;;1;0,34;
