Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0207;Stimmbezirk 0207;1;1;1683;490;29,11;;479;;11;127;26,51;195;40,71;24;5,01;8;1,67;41;8,56;2;0,42;4;0,84;4;0,84;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;37;7,72;12;2,51;3;0,63;13;2,71;4;0,84;
0208;Stimmbezirk 0208;1;1;1251;291;23,26;;287;;4;56;19,51;127;44,25;20;6,97;3;1,05;20;6,97;0;0,00;2;0,70;6;2,09;2;0,70;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;9,41;8;2,79;3;1,05;4;1,39;6;2,09;
0209;Stimmbezirk 0209;1;1;815;202;24,79;;198;;4;50;25,25;89;44,95;8;4,04;3;1,52;15;7,58;1;0,51;5;2,53;3;1,52;3;1,52;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;7;3,54;8;4,04;0;0,00;2;1,01;0;0,00;
0301;Stimmbezirk 0301;1;1;1213;361;29,76;;356;;5;71;19,94;192;53,93;13;3,65;7;1,97;18;5,06;0;0,00;3;0,84;1;0,28;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;30;8,43;8;2,25;0;0,00;6;1,69;1;0,28;
0302;Stimmbezirk 0302;1;1;894;277;30,98;;277;;0;34;12,27;125;45,13;22;7,94;3;1,08;42;15,16;2;0,72;7;2,53;1;0,36;1;0,36;1;0,36;3;1,08;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;18;6,50;10;3,61;0;0,00;3;1,08;4;1,44;
0303;Stimmbezirk 0303;1;1;755;173;22,91;;168;;5;23;13,69;92;54,76;4;2,38;3;1,79;20;11,90;0;0,00;5;2,98;3;1,79;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,36;6;3,57;1;0,60;0;0,00;0;0,00;
0304;Stimmbezirk 0304;1;1;854;298;34,89;;294;;4;60;20,41;136;46,26;19;6,46;4;1,36;15;5,10;2;0,68;4;1,36;0;0,00;3;1,02;3;1,02;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;9,18;11;3,74;0;0,00;8;2,72;0;0,00;
0305;Stimmbezirk 0305;1;1;1140;307;26,93;;300;;7;59;19,67;146;48,67;11;3,67;5;1,67;32;10,67;1;0,33;2;0,67;2;0,67;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;7,00;15;5,00;0;0,00;3;1,00;1;0,33;
0306;Stimmbezirk 0306;1;1;1102;317;28,77;;314;;3;62;19,75;143;45,54;14;4,46;11;3,50;16;5,10;2;0,64;2;0,64;4;1,27;2;0,64;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;28;8,92;14;4,46;1;0,32;6;1,91;2;0,64;
0307;Stimmbezirk 0307;1;1;998;262;26,25;;260;;2;62;23,85;107;41,15;18;6,92;5;1,92;16;6,15;1;0,38;7;2,69;4;1,54;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,31;12;4,62;0;0,00;8;3,08;0;0,00;
0308;Stimmbezirk 0308;1;1;1127;409;36,29;;401;;8;120;29,93;173;43,14;24;5,99;5;1,25;24;5,99;2;0,50;5;1,25;4;1,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,74;11;2,74;2;0,50;1;0,25;3;0,75;
0401;Stimmbezirk 0401;1;1;1056;275;26,04;;268;;7;40;14,93;130;48,51;7;2,61;7;2,61;23;8,58;2;0,75;6;2,24;6;2,24;3;1,12;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;30;11,19;0;0,00;0;0,00;7;2,61;2;0,75;
0402;Stimmbezirk 0402;1;1;1249;381;30,50;;377;;4;76;20,16;170;45,09;16;4,24;4;1,06;28;7,43;1;0,27;6;1,59;7;1,86;4;1,06;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;32;8,49;14;3,71;0;0,00;17;4,51;0;0,00;
0403;Stimmbezirk 0403;1;1;1679;595;35,44;;585;;10;148;25,30;260;44,44;37;6,32;8;1,37;31;5,30;5;0,85;15;2,56;7;1,20;2;0,34;4;0,68;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;33;5,64;12;2,05;0;0,00;16;2,74;2;0,34;
0404;Stimmbezirk 0404;1;1;1351;311;23,02;;308;;3;47;15,26;152;49,35;12;3,90;4;1,30;24;7,79;3;0,97;5;1,62;3;0,97;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;21;6,82;11;3,57;2;0,65;19;6,17;0;0,00;
0405;Stimmbezirk 0405;1;1;852;198;23,24;;196;;2;37;18,88;80;40,82;17;8,67;6;3,06;12;6,12;0;0,00;2;1,02;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;22;11,22;7;3,57;0;0,00;7;3,57;2;1,02;
0406;Stimmbezirk 0406;1;1;1668;628;37,65;;623;;5;189;30,34;259;41,57;16;2,57;12;1,93;35;5,62;1;0,16;7;1,12;7;1,12;2;0,32;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;60;9,63;18;2,89;0;0,00;11;1,77;1;0,16;
0501;Stimmbezirk 0501;1;1;1517;443;29,20;;435;;8;124;28,51;151;34,71;49;11,26;16;3,68;23;5,29;2;0,46;5;1,15;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;37;8,51;9;2,07;0;0,00;9;2,07;2;0,46;
0502;Stimmbezirk 0502;1;1;1338;502;37,52;;498;;4;95;19,08;227;45,58;26;5,22;10;2,01;34;6,83;1;0,20;4;0,80;5;1,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;61;12,25;18;3,61;0;0,00;10;2,01;1;0,20;
0503;Stimmbezirk 0503;1;1;998;367;36,77;;365;;2;95;26,03;158;43,29;26;7,12;4;1,10;30;8,22;1;0,27;6;1,64;3;0,82;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,21;11;3,01;0;0,00;6;1,64;3;0,82;
0504;Stimmbezirk 0504;1;1;1242;365;29,39;;363;;2;88;24,24;158;43,53;19;5,23;7;1,93;36;9,92;1;0,28;8;2,20;2;0,55;1;0,28;1;0,28;4;1,10;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;24;6,61;6;1,65;1;0,28;5;1,38;0;0,00;
0505;Stimmbezirk 0505;1;1;1174;435;37,05;;427;;8;91;21,31;220;51,52;24;5,62;7;1,64;19;4,45;0;0,00;6;1,41;4;0,94;3;0,70;0;0,00;0;0,00;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;7,03;10;2,34;1;0,23;9;2,11;0;0,00;
0506;Stimmbezirk 0506;1;1;1293;409;31,63;;401;;8;125;31,17;146;36,41;26;6,48;7;1,75;28;6,98;2;0,50;3;0,75;7;1,75;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;25;6,23;17;4,24;0;0,00;9;2,24;2;0,50;
0507;Stimmbezirk 0507;1;1;970;256;26,39;;250;;6;62;24,80;122;48,80;6;2,40;1;0,40;11;4,40;0;0,00;1;0,40;2;0,80;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;21;8,40;9;3,60;1;0,40;6;2,40;3;1,20;
0508;Stimmbezirk 0508;1;1;994;205;20,62;;203;;2;39;19,21;101;49,75;4;1,97;3;1,48;10;4,93;2;0,99;3;1,48;8;3,94;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,88;8;3,94;1;0,49;6;2,96;0;0,00;
0509;Stimmbezirk 0509;1;1;1203;347;28,84;;347;;0;76;21,90;141;40,63;34;9,80;9;2,59;36;10,37;4;1,15;7;2,02;3;0,86;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;15;4,32;11;3,17;2;0,58;4;1,15;0;0,00;
0601;Stimmbezirk 0601;1;1;769;139;18,08;;135;;4;18;13,33;43;31,85;6;4,44;1;0,74;19;14,07;1;0,74;3;2,22;5;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;22,22;4;2,96;0;0,00;5;3,70;0;0,00;
0602;Stimmbezirk 0602;1;1;712;126;17,70;;117;;9;18;15,38;56;47,86;5;4,27;1;0,85;20;17,09;1;0,85;1;0,85;3;2,56;0;0,00;0;0,00;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;3;2,56;4;3,42;0;0,00;2;1,71;0;0,00;
0603;Stimmbezirk 0603;1;1;753;143;18,99;;142;;1;24;16,90;66;46,48;6;4,23;2;1,41;22;15,49;0;0,00;1;0,70;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;9,86;2;1,41;0;0,00;3;2,11;1;0,70;
0604;Stimmbezirk 0604;1;1;867;245;28,26;;238;;7;53;22,27;98;41,18;18;7,56;4;1,68;19;7,98;3;1,26;7;2,94;4;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;18;7,56;8;3,36;0;0,00;4;1,68;0;0,00;
0605;Stimmbezirk 0605;1;1;725;127;17,52;;125;;2;22;17,60;53;42,40;10;8,00;1;0,80;11;8,80;1;0,80;1;0,80;4;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;10,40;2;1,60;0;0,00;7;5,60;0;0,00;
0606;Stimmbezirk 0606;1;1;683;127;18,59;;124;;3;13;10,48;58;46,77;6;4,84;1;0,81;18;14,52;0;0,00;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;15;12,10;3;2,42;0;0,00;6;4,84;0;0,00;
0607;Stimmbezirk 0607;1;1;836;185;22,13;;182;;3;45;24,73;76;41,76;15;8,24;2;1,10;11;6,04;2;1,10;4;2,20;6;3,30;0;0,00;0;0,00;1;0,55;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;9;4,95;2;1,10;0;0,00;4;2,20;3;1,65;
0608;Stimmbezirk 0608;1;1;553;125;22,60;;123;;2;22;17,89;47;38,21;3;2,44;2;1,63;23;18,70;3;2,44;2;1,63;1;0,81;0;0,00;3;2,44;2;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;8,13;1;0,81;0;0,00;2;1,63;2;1,63;
0701;Stimmbezirk 0701;1;1;492;123;25,00;;123;;0;22;17,89;45;36,59;12;9,76;2;1,63;9;7,32;0;0,00;4;3,25;1;0,81;1;0,81;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;19;15,45;3;2,44;0;0,00;2;1,63;1;0,81;
0702;Stimmbezirk 0702;1;1;652;155;23,77;;153;;2;34;22,22;67;43,79;8;5,23;3;1,96;17;11,11;1;0,65;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;8;5,23;3;1,96;4;2,61;5;3,27;0;0,00;
0703;Stimmbezirk 0703;1;1;994;275;27,67;;270;;5;43;15,93;138;51,11;15;5,56;8;2,96;21;7,78;0;0,00;2;0,74;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;24;8,89;4;1,48;3;1,11;7;2,59;1;0,37;
0704;Stimmbezirk 0704;1;1;1237;274;22,15;;268;;6;37;13,81;126;47,01;12;4,48;4;1,49;29;10,82;0;0,00;6;2,24;6;2,24;2;0,75;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;20;7,46;17;6,34;0;0,00;5;1,87;2;0,75;
0705;Stimmbezirk 0705;1;1;1234;373;30,23;;364;;9;84;23,08;134;36,81;22;6,04;4;1,10;28;7,69;3;0,82;5;1,37;5;1,37;1;0,27;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;50;13,74;17;4,67;0;0,00;5;1,37;2;0,55;
0706;Stimmbezirk 0706;1;1;1005;222;22,09;;221;;1;46;20,81;100;45,25;15;6,79;8;3,62;14;6,33;1;0,45;3;1,36;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,24;7;3,17;1;0,45;3;1,36;5;2,26;
0707;Stimmbezirk 0707;1;1;1143;219;19,16;;212;;7;26;12,26;108;50,94;10;4,72;4;1,89;28;13,21;1;0,47;2;0,94;5;2,36;2;0,94;3;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,25;3;1,42;5;2,36;6;2,83;0;0,00;
0708;Stimmbezirk 0708;1;1;768;160;20,83;;155;;5;32;20,65;73;47,10;2;1,29;3;1,94;15;9,68;0;0,00;2;1,29;3;1,94;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,45;10;6,45;0;0,00;4;2,58;0;0,00;
0709;Stimmbezirk 0709;1;1;574;189;32,93;;185;;4;28;15,14;68;36,76;4;2,16;6;3,24;15;8,11;1;0,54;6;3,24;3;1,62;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;30;16,22;16;8,65;0;0,00;5;2,70;0;0,00;
0710;Stimmbezirk 0710;1;1;1085;234;21,57;;231;;3;43;18,61;106;45,89;13;5,63;2;0,87;10;4,33;0;0,00;4;1,73;2;0,87;3;1,30;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;2;0,87;14;6,06;22;9,52;1;0,43;5;2,16;0;0,00;
0801;Stimmbezirk 0801;1;1;758;127;16,75;;126;;1;27;21,43;54;42,86;9;7,14;2;1,59;10;7,94;1;0,79;2;1,59;0;0,00;0;0,00;0;0,00;1;0,79;1;0,79;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;1;0,79;9;7,14;2;1,59;0;0,00;4;3,17;2;1,59;
0802;Stimmbezirk 0802;1;1;1402;426;30,39;;424;;2;108;25,47;178;41,98;21;4,95;14;3,30;40;9,43;1;0,24;3;0,71;4;0,94;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;26;6,13;10;2,36;8;1,89;3;0,71;6;1,42;
0803;Stimmbezirk 0803;1;1;1500;394;26,27;;389;;5;104;26,74;151;38,82;31;7,97;7;1,80;29;7,46;1;0,26;4;1,03;4;1,03;4;1,03;0;0,00;2;0,51;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;24;6,17;12;3,08;2;0,51;10;2,57;1;0,26;
0804;Stimmbezirk 0804;1;1;834;202;24,22;;198;;4;47;23,74;72;36,36;8;4,04;0;0,00;19;9,60;2;1,01;4;2,02;4;2,02;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;10,61;12;6,06;1;0,51;6;3,03;1;0,51;
0805;Stimmbezirk 0805;1;1;1069;282;26,38;;274;;8;70;25,55;123;44,89;12;4,38;4;1,46;17;6,20;3;1,09;5;1,82;7;2,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,01;7;2,55;2;0,73;10;3,65;2;0,73;
0806;Stimmbezirk 0806;1;1;915;260;28,42;;257;;3;56;21,79;109;42,41;19;7,39;6;2,33;18;7,00;4;1,56;3;1,17;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;4;1,56;0;0,00;0;0,00;0;0,00;0;0,00;18;7,00;6;2,33;1;0,39;9;3,50;0;0,00;
0807;Stimmbezirk 0807;1;1;1416;390;27,54;;383;;7;105;27,42;147;38,38;24;6,27;4;1,04;31;8,09;0;0,00;5;1,31;3;0,78;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;23;6,01;16;4,18;4;1,04;15;3,92;2;0,52;
0808;Stimmbezirk 0808;1;1;711;142;19,97;;138;;4;27;19,57;68;49,28;5;3,62;3;2,17;8;5,80;0;0,00;2;1,45;2;1,45;1;0,72;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;10;7,25;4;2,90;0;0,00;3;2,17;2;1,45;
0901;Stimmbezirk 0901;1;1;892;279;31,28;;274;;5;43;15,69;142;51,82;9;3,28;1;0,36;16;5,84;4;1,46;4;1,46;4;1,46;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;24;8,76;21;7,66;0;0,00;3;1,09;0;0,00;
0902;Stimmbezirk 0902;1;1;941;272;28,91;;270;;2;59;21,85;121;44,81;21;7,78;7;2,59;16;5,93;0;0,00;1;0,37;2;0,74;3;1,11;2;0,74;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;10,37;3;1,11;0;0,00;2;0,74;2;0,74;
0903;Stimmbezirk 0903;1;1;1548;386;24,94;;381;;5;86;22,57;165;43,31;19;4,99;2;0,52;28;7,35;1;0,26;3;0,79;4;1,05;5;1,31;0;0,00;2;0,52;4;1,05;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;36;9,45;18;4,72;1;0,26;3;0,79;3;0,79;
0904;Stimmbezirk 0904;1;1;1396;308;22,06;;298;;10;63;21,14;98;32,89;17;5,70;8;2,68;36;12,08;3;1,01;4;1,34;3;1,01;2;0,67;1;0,34;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;23;7,72;25;8,39;0;0,00;10;3,36;1;0,34;
0905;Stimmbezirk 0905;1;1;624;124;19,87;;124;;0;21;16,94;53;42,74;2;1,61;4;3,23;6;4,84;2;1,61;0;0,00;1;0,81;2;1,61;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;8,06;18;14,52;0;0,00;4;3,23;0;0,00;
0906;Stimmbezirk 0906;1;1;1555;237;15,24;;230;;7;49;21,30;103;44,78;6;2,61;1;0,43;24;10,43;0;0,00;1;0,43;4;1,74;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;8,26;10;4,35;0;0,00;10;4,35;1;0,43;
0907;Stimmbezirk 0907;1;1;873;309;35,40;;303;;6;72;23,76;136;44,88;16;5,28;6;1,98;16;5,28;3;0,99;3;0,99;4;1,32;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;9,24;12;3,96;0;0,00;3;0,99;3;0,99;
0908;Stimmbezirk 0908;1;1;1072;281;26,21;;275;;6;52;18,91;119;43,27;3;1,09;6;2,18;20;7,27;1;0,36;2;0,73;3;1,09;1;0,36;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;11,27;26;9,45;1;0,36;4;1,45;3;1,09;
