Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
0303;Stimmbezirk 0303;1;1;788;174;22,08;;172;;2;85;49,42;27;15,70;4;2,33;20;11,63;3;1,74;0;0,00;0;0,00;0;0,00;4;2,33;3;1,74;10;5,81;1;0,58;7;4,07;;;;;3;1,74;5;2,91;
0304;Stimmbezirk 0304;1;1;879;304;34,58;;303;;1;134;44,22;82;27,06;17;5,61;17;5,61;4;1,32;0;0,00;0;0,00;1;0,33;4;1,32;0;0,00;12;3,96;9;2,97;19;6,27;;;;;3;0,99;1;0,33;
0305;Stimmbezirk 0305;1;1;1189;311;26,16;;302;;9;146;48,34;67;22,19;11;3,64;23;7,62;4;1,32;0;0,00;0;0,00;1;0,33;6;1,99;2;0,66;18;5,96;6;1,99;16;5,30;;;;;1;0,33;1;0,33;
0306;Stimmbezirk 0306;1;1;1182;329;27,83;;328;;1;139;42,38;71;21,65;19;5,79;18;5,49;10;3,05;2;0,61;0;0,00;0;0,00;11;3,35;3;0,91;19;5,79;8;2,44;18;5,49;;;;;7;2,13;3;0,91;
0307;Stimmbezirk 0307;1;1;1047;271;25,88;;268;;3;117;43,66;62;23,13;15;5,60;21;7,84;5;1,87;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;17;6,34;9;3,36;15;5,60;;;;;3;1,12;0;0,00;
0308;Stimmbezirk 0308;1;1;1198;422;35,23;;414;;8;182;43,96;122;29,47;18;4,35;30;7,25;6;1,45;0;0,00;0;0,00;1;0,24;9;2,17;1;0,24;12;2,90;5;1,21;22;5,31;;;;;6;1,45;0;0,00;
0401;Stimmbezirk 0401;1;1;1130;289;25,58;;283;;6;142;50,18;40;14,13;12;4,24;31;10,95;2;0,71;0;0,00;0;0,00;0;0,00;5;1,77;9;3,18;11;3,89;9;3,18;17;6,01;;;;;5;1,77;;;
0402;Stimmbezirk 0402;1;1;1316;397;30,17;;392;;5;179;45,66;81;20,66;14;3,57;28;7,14;8;2,04;1;0,26;2;0,51;2;0,51;5;1,28;5;1,28;22;5,61;15;3,83;22;5,61;;;;;8;2,04;;;
0403;Stimmbezirk 0403;1;1;1774;606;34,16;;585;;21;240;41,03;185;31,62;21;3,59;27;4,62;6;1,03;3;0,51;4;0,68;7;1,20;13;2,22;2;0,34;19;3,25;11;1,88;34;5,81;;;;;13;2,22;;;
0404;Stimmbezirk 0404;1;1;1450;319;22,00;;319;;0;149;46,71;54;16,93;16;5,02;19;5,96;5;1,57;1;0,31;2;0,63;1;0,31;4;1,25;0;0,00;21;6,58;24;7,52;18;5,64;;;;;5;1,57;;;
0405;Stimmbezirk 0405;1;1;935;202;21,60;;202;;0;75;37,13;39;19,31;14;6,93;15;7,43;7;3,47;0;0,00;14;6,93;0;0,00;2;0,99;2;0,99;14;6,93;9;4,46;9;4,46;;;;;2;0,99;;;
0406;Stimmbezirk 0406;1;1;1725;644;37,33;;594;;50;252;42,42;182;30,64;28;4,71;27;4,55;8;1,35;4;0,67;1;0,17;13;2,19;7;1,18;2;0,34;29;4,88;11;1,85;28;4,71;;;;;2;0,34;;;
0501;Stimmbezirk 0501;1;1;1578;459;29,09;;452;;7;172;38,05;143;31,64;28;6,19;20;4,42;10;2,21;1;0,22;3;0,66;4;0,88;12;2,65;3;0,66;19;4,20;14;3,10;20;4,42;;;;;3;0,66;;;
0502;Stimmbezirk 0502;1;1;1374;509;37,05;;507;;2;251;49,51;102;20,12;10;1,97;36;7,10;9;1,78;1;0,20;1;0,20;2;0,39;2;0,39;2;0,39;31;6,11;14;2,76;43;8,48;;;;;3;0,59;;;
0503;Stimmbezirk 0503;1;1;1032;374;36,24;;372;;2;178;47,85;110;29,57;13;3,49;26;6,99;3;0,81;0;0,00;0;0,00;2;0,54;6;1,61;0;0,00;13;3,49;7;1,88;13;3,49;;;;;1;0,27;;;
0504;Stimmbezirk 0504;1;1;1305;378;28,97;;376;;2;180;47,87;84;22,34;14;3,72;30;7,98;9;2,39;0;0,00;6;1,60;4;1,06;0;0,00;3;0,80;13;3,46;3;0,80;25;6,65;;;;;5;1,33;;;
0505;Stimmbezirk 0505;1;1;1230;455;36,99;;450;;5;250;55,56;86;19,11;18;4,00;21;4,67;5;1,11;0;0,00;0;0,00;3;0,67;3;0,67;6;1,33;18;4,00;14;3,11;20;4,44;;;;;6;1,33;;;
0506;Stimmbezirk 0506;1;1;1379;432;31,33;;426;;6;180;42,25;118;27,70;31;7,28;25;5,87;5;1,17;0;0,00;1;0,23;4;0,94;1;0,23;1;0,23;25;5,87;9;2,11;21;4,93;;;;;5;1,17;;;
0507;Stimmbezirk 0507;1;1;1021;266;26,05;;260;;6;130;50,00;61;23,46;6;2,31;11;4,23;4;1,54;0;0,00;0;0,00;5;1,92;3;1,15;1;0,38;15;5,77;2;0,77;17;6,54;;;;;5;1,92;;;
0508;Stimmbezirk 0508;1;1;1053;213;20,23;;211;;2;105;49,76;42;19,91;2;0,95;16;7,58;3;1,42;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;14;6,64;6;2,84;15;7,11;;;;;5;2,37;;;
0509;Stimmbezirk 0509;1;1;1268;357;28,15;;350;;7;169;48,29;73;20,86;22;6,29;36;10,29;7;2,00;0;0,00;1;0,29;1;0,29;7;2,00;0;0,00;12;3,43;6;1,71;12;3,43;;;;;4;1,14;;;
0601;Stimmbezirk 0601;1;1;1100;150;13,64;;148;;2;42;28,38;21;14,19;6;4,05;24;16,22;1;0,68;1;0,68;1;0,68;1;0,68;0;0,00;4;2,70;2;1,35;6;4,05;30;20,27;;;0;0,00;7;4,73;2;1,35;
0602;Stimmbezirk 0602;1;1;933;159;17,04;;154;;5;51;33,12;26;16,88;9;5,84;19;12,34;3;1,95;0;0,00;2;1,30;0;0,00;1;0,65;1;0,65;0;0,00;4;2,60;15;9,74;;;6;3,90;5;3,25;12;7,79;
0603;Stimmbezirk 0603;1;1;1103;170;15,41;;170;;0;73;42,94;28;16,47;13;7,65;25;14,71;2;1,18;0;0,00;2;1,18;0;0,00;0;0,00;1;0,59;4;2,35;4;2,35;13;7,65;;;0;0,00;1;0,59;4;2,35;
0604;Stimmbezirk 0604;1;1;1035;267;25,80;;263;;4;98;37,26;49;18,63;20;7,60;23;8,75;10;3,80;1;0,38;1;0,38;2;0,76;4;1,52;0;0,00;12;4,56;6;2,28;19;7,22;;;3;1,14;5;1,90;10;3,80;
0605;Stimmbezirk 0605;1;1;952;137;14,39;;134;;3;56;41,79;20;14,93;11;8,21;11;8,21;4;2,99;0;0,00;0;0,00;1;0,75;2;1,49;0;0,00;4;2,99;8;5,97;12;8,96;;;1;0,75;2;1,49;2;1,49;
0606;Stimmbezirk 0606;1;1;1019;141;13,84;;137;;4;66;48,18;12;8,76;9;6,57;16;11,68;2;1,46;0;0,00;3;2,19;0;0,00;0;0,00;0;0,00;8;5,84;5;3,65;9;6,57;;;4;2,92;0;0,00;3;2,19;
0607;Stimmbezirk 0607;1;1;1016;188;18,50;;187;;1;74;39,57;46;24,60;16;8,56;11;5,88;4;2,14;3;1,60;1;0,53;2;1,07;1;0,53;0;0,00;8;4,28;3;1,60;8;4,28;;;0;0,00;8;4,28;2;1,07;
0608;Stimmbezirk 0608;1;1;961;151;15,71;;148;;3;65;43,92;26;17,57;3;2,03;23;15,54;1;0,68;2;1,35;0;0,00;0;0,00;0;0,00;1;0,68;2;1,35;3;2,03;11;7,43;;;1;0,68;10;6,76;0;0,00;
0701;Stimmbezirk 0701;1;1;509;124;24,36;;124;;0;53;42,74;20;16,13;8;6,45;9;7,26;5;4,03;0;0,00;0;0,00;3;2,42;1;0,81;1;0,81;8;6,45;1;0,81;13;10,48;;;0;0,00;2;1,61;;;
0702;Stimmbezirk 0702;1;1;685;165;24,09;;156;;9;52;33,33;33;21,15;5;3,21;16;10,26;3;1,92;1;0,64;4;2,56;20;12,82;2;1,28;0;0,00;3;1,92;7;4,49;8;5,13;;;0;0,00;2;1,28;;;
0703;Stimmbezirk 0703;1;1;1049;286;27,26;;283;;3;138;48,76;37;13,07;19;6,71;24;8,48;5;1,77;0;0,00;8;2,83;8;2,83;0;0,00;1;0,35;8;2,83;7;2,47;21;7,42;;;3;1,06;4;1,41;;;
0704;Stimmbezirk 0704;1;1;1334;279;20,91;;277;;2;108;38,99;31;11,19;14;5,05;28;10,11;6;2,17;2;0,72;23;8,30;11;3,97;4;1,44;0;0,00;24;8,66;5;1,81;13;4,69;;;6;2,17;2;0,72;;;
0705;Stimmbezirk 0705;1;1;1310;382;29,16;;378;;4;144;38,10;79;20,90;10;2,65;30;7,94;6;1,59;1;0,26;7;1,85;37;9,79;2;0,53;0;0,00;23;6,08;5;1,32;27;7,14;;;2;0,53;5;1,32;;;
0706;Stimmbezirk 0706;1;1;1072;226;21,08;;224;;2;103;45,98;44;19,64;10;4,46;20;8,93;7;3,13;1;0,45;6;2,68;0;0,00;2;0,89;0;0,00;11;4,91;2;0,89;14;6,25;;;2;0,89;2;0,89;;;
0707;Stimmbezirk 0707;1;1;1223;222;18,15;;216;;6;93;43,06;23;10,65;14;6,48;29;13,43;4;1,85;0;0,00;24;11,11;3;1,39;1;0,46;2;0,93;7;3,24;3;1,39;8;3,70;;;2;0,93;3;1,39;;;
0708;Stimmbezirk 0708;1;1;789;165;20,91;;164;;1;68;41,46;28;17,07;1;0,61;14;8,54;6;3,66;0;0,00;1;0,61;15;9,15;2;1,22;2;1,22;16;9,76;2;1,22;9;5,49;;;0;0,00;0;0,00;;;
0709;Stimmbezirk 0709;1;1;604;194;32,12;;190;;4;73;38,42;26;13,68;5;2,63;11;5,79;3;1,58;0;0,00;0;0,00;19;10,00;4;2,11;1;0,53;21;11,05;3;1,58;22;11,58;;;0;0,00;2;1,05;;;
0710;Stimmbezirk 0710;1;1;1149;244;21,24;;238;;6;108;45,38;44;18,49;8;3,36;15;6,30;4;1,68;2;0,84;1;0,42;5;2,10;1;0,42;0;0,00;25;10,50;5;2,10;12;5,04;;;3;1,26;5;2,10;;;
0801;Stimmbezirk 0801;1;1;809;130;16,07;;128;;2;49;38,28;38;29,69;4;3,13;10;7,81;0;0,00;0;0,00;8;6,25;1;0,78;2;1,56;0;0,00;5;3,91;3;2,34;;;;;3;2,34;5;3,91;;;
0802;Stimmbezirk 0802;1;1;1504;449;29,85;;440;;9;174;39,55;120;27,27;32;7,27;45;10,23;13;2,95;2;0,45;4;0,91;0;0,00;6;1,36;2;0,45;27;6,14;4;0,91;;;;;4;0,91;7;1,59;;;
0803;Stimmbezirk 0803;1;1;1651;411;24,89;;404;;7;158;39,11;113;27,97;32;7,92;30;7,43;9;2,23;2;0,50;8;1,98;3;0,74;4;0,99;1;0,25;29;7,18;7;1,73;;;;;3;0,74;5;1,24;;;
0804;Stimmbezirk 0804;1;1;893;206;23,07;;204;;2;82;40,20;49;24,02;5;2,45;17;8,33;4;1,96;0;0,00;1;0,49;6;2,94;7;3,43;2;0,98;17;8,33;9;4,41;;;;;1;0,49;4;1,96;;;
0805;Stimmbezirk 0805;1;1;1154;292;25,30;;285;;7;121;42,46;68;23,86;12;4,21;18;6,32;4;1,40;2;0,70;2;0,70;17;5,96;4;1,40;1;0,35;18;6,32;8;2,81;;;;;2;0,70;8;2,81;;;
0806;Stimmbezirk 0806;1;1;998;269;26,95;;263;;6;104;39,54;69;26,24;13;4,94;26;9,89;6;2,28;0;0,00;2;0,76;4;1,52;2;0,76;3;1,14;15;5,70;12;4,56;;;;;4;1,52;3;1,14;;;
0807;Stimmbezirk 0807;1;1;1531;405;26,45;;397;;8;131;33,00;125;31,49;23;5,79;35;8,82;5;1,26;3;0,76;4;1,01;9;2,27;1;0,25;1;0,25;32;8,06;18;4,53;;;;;7;1,76;3;0,76;;;
0808;Stimmbezirk 0808;1;1;775;147;18,97;;144;;3;68;47,22;30;20,83;6;4,17;7;4,86;3;2,08;0;0,00;5;3,47;2;1,39;2;1,39;1;0,69;12;8,33;2;1,39;;;;;0;0,00;6;4,17;;;
0901;Stimmbezirk 0901;1;1;929;283;30,46;;278;;5;139;50,00;38;13,67;4;1,44;17;6,12;1;0,36;0;0,00;0;0,00;20;7,19;3;1,08;0;0,00;42;15,11;7;2,52;;;;;;;7;2,52;0;0,00;
0902;Stimmbezirk 0902;1;1;970;274;28,25;;271;;3;140;51,66;53;19,56;13;4,80;19;7,01;7;2,58;2;0,74;0;0,00;7;2,58;5;1,85;2;0,74;21;7,75;1;0,37;;;;;;;1;0,37;0;0,00;
0903;Stimmbezirk 0903;1;1;1697;401;23,63;;396;;5;181;45,71;90;22,73;17;4,29;27;6,82;3;0,76;2;0,51;0;0,00;19;4,80;3;0,76;0;0,00;35;8,84;11;2,78;;;;;;;6;1,52;2;0,51;
0904;Stimmbezirk 0904;1;1;1542;316;20,49;;307;;9;102;33,22;68;22,15;13;4,23;34;11,07;6;1,95;0;0,00;0;0,00;29;9,45;2;0,65;0;0,00;37;12,05;11;3,58;;;;;;;5;1,63;0;0,00;
0905;Stimmbezirk 0905;1;1;675;128;18,96;;127;;1;61;48,03;19;14,96;3;2,36;5;3,94;1;0,79;1;0,79;1;0,79;5;3,94;1;0,79;0;0,00;25;19,69;3;2,36;;;;;;;2;1,57;0;0,00;
0906;Stimmbezirk 0906;1;1;1705;240;14,08;;238;;2;106;44,54;40;16,81;6;2,52;25;10,50;4;1,68;1;0,42;2;0,84;11;4,62;4;1,68;1;0,42;19;7,98;14;5,88;;;;;;;4;1,68;1;0,42;
0907;Stimmbezirk 0907;1;1;918;316;34,42;;311;;5;116;37,30;68;21,86;11;3,54;16;5,14;6;1,93;0;0,00;0;0,00;58;18,65;5;1,61;0;0,00;18;5,79;6;1,93;;;;;;;7;2,25;0;0,00;
0908;Stimmbezirk 0908;1;1;1142;283;24,78;;278;;5;109;39,21;42;15,11;3;1,08;19;6,83;5;1,80;2;0,72;3;1,08;46;16,55;4;1,44;3;1,08;35;12,59;5;1,80;;;;;;;2;0,72;0;0,00;
1001;Stimmbezirk 1001;1;1;1267;195;15,39;;192;;3;48;25,00;48;25,00;5;2,60;15;7,81;2;1,04;2;1,04;1;0,52;2;1,04;1;0,52;1;0,52;3;1,56;6;3,13;;;;;19;9,90;1;0,52;38;19,79;
1002;Stimmbezirk 1002;1;1;1066;277;25,98;;273;;4;107;39,19;59;21,61;11;4,03;18;6,59;0;0,00;0;0,00;11;4,03;1;0,37;2;0,73;3;1,10;24;8,79;24;8,79;;;;;9;3,30;1;0,37;3;1,10;
1003;Stimmbezirk 1003;1;1;719;166;23,09;;162;;4;93;57,41;28;17,28;4;2,47;3;1,85;2;1,23;3;1,85;0;0,00;2;1,23;3;1,85;0;0,00;11;6,79;7;4,32;;;;;2;1,23;1;0,62;3;1,85;
1004;Stimmbezirk 1004;1;1;834;234;28,06;;233;;1;112;48,07;36;15,45;8;3,43;23;9,87;1;0,43;2;0,86;2;0,86;4;1,72;1;0,43;1;0,43;18;7,73;15;6,44;;;;;2;0,86;4;1,72;4;1,72;
1005;Stimmbezirk 1005;1;1;1253;272;21,71;;268;;4;113;42,16;53;19,78;5;1,87;20;7,46;2;0,75;1;0,37;4;1,49;3;1,12;3;1,12;1;0,37;33;12,31;16;5,97;;;;;3;1,12;4;1,49;7;2,61;
1006;Stimmbezirk 1006;1;1;1461;353;24,16;;349;;4;162;46,42;68;19,48;14;4,01;20;5,73;5;1,43;2;0,57;0;0,00;9;2,58;3;0,86;1;0,29;35;10,03;12;3,44;;;;;12;3,44;5;1,43;1;0,29;
1007;Stimmbezirk 1007;1;1;956;223;23,33;;220;;3;92;41,82;42;19,09;1;0,45;16;7,27;3;1,36;2;0,91;1;0,45;3;1,36;10;4,55;2;0,91;14;6,36;9;4,09;;;;;21;9,55;4;1,82;0;0,00;
1101;Stimmbezirk 1101;1;1;1356;391;28,83;;390;;1;167;42,82;67;17,18;8;2,05;22;5,64;14;3,59;3;0,77;0;0,00;1;0,26;7;1,79;1;0,26;35;8,97;16;4,10;29;7,44;;;13;3,33;7;1,79;;;
1102;Stimmbezirk 1102;1;1;1253;383;30,57;;380;;3;189;49,74;72;18,95;12;3,16;26;6,84;6;1,58;2;0,53;1;0,26;1;0,26;1;0,26;0;0,00;21;5,53;15;3,95;18;4,74;;;10;2,63;6;1,58;;;
1103;Stimmbezirk 1103;1;1;1064;299;28,10;;290;;9;149;51,38;49;16,90;7;2,41;15;5,17;2;0,69;3;1,03;0;0,00;7;2,41;4;1,38;3;1,03;13;4,48;10;3,45;12;4,14;;;14;4,83;2;0,69;;;
1104;Stimmbezirk 1104;1;1;699;153;21,89;;150;;3;82;54,67;18;12,00;5;3,33;5;3,33;0;0,00;2;1,33;2;1,33;6;4,00;1;0,67;1;0,67;11;7,33;3;2,00;5;3,33;;;8;5,33;1;0,67;;;
1105;Stimmbezirk 1105;1;1;1089;330;30,30;;324;;6;153;47,22;65;20,06;11;3,40;20;6,17;2;0,62;1;0,31;2;0,62;3;0,93;5;1,54;0;0,00;15;4,63;7;2,16;30;9,26;;;6;1,85;4;1,23;;;
1106;Stimmbezirk 1106;1;1;1002;201;20,06;;199;;2;87;43,72;28;14,07;10;5,03;14;7,04;1;0,50;1;0,50;10;5,03;7;3,52;0;0,00;2;1,01;12;6,03;12;6,03;4;2,01;;;5;2,51;6;3,02;;;
1107;Stimmbezirk 1107;1;1;948;261;27,53;;259;;2;99;38,22;40;15,44;19;7,34;23;8,88;2;0,77;0;0,00;2;0,77;5;1,93;3;1,16;2;0,77;15;5,79;7;2,70;34;13,13;;;2;0,77;6;2,32;;;
1108;Stimmbezirk 1108;1;1;959;261;27,22;;255;;6;109;42,75;45;17,65;10;3,92;15;5,88;4;1,57;1;0,39;2;0,78;11;4,31;3;1,18;4;1,57;10;3,92;8;3,14;21;8,24;;;4;1,57;8;3,14;;;
1201;Stimmbezirk 1201;1;1;571;130;22,77;;130;;0;58;44,62;21;16,15;8;6,15;9;6,92;3;2,31;1;0,77;1;0,77;1;0,77;1;0,77;3;2,31;16;12,31;5;3,85;;;;;;;3;2,31;;;
1202;Stimmbezirk 1202;1;1;884;270;30,54;;263;;7;127;48,29;44;16,73;13;4,94;19;7,22;3;1,14;3;1,14;4;1,52;3;1,14;4;1,52;2;0,76;23;8,75;14;5,32;;;;;;;4;1,52;;;
1203;Stimmbezirk 1203;1;1;721;125;17,34;;121;;4;75;61,98;36;29,75;4;3,31;3;2,48;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;1;0,83;;;;;;;0;0,00;;;
1204;Stimmbezirk 1204;1;1;1325;256;19,32;;255;;1;124;48,63;55;21,57;8;3,14;25;9,80;5;1,96;0;0,00;1;0,39;0;0,00;3;1,18;3;1,18;20;7,84;4;1,57;;;;;;;7;2,75;;;
1205;Stimmbezirk 1205;1;1;1372;342;24,93;;335;;7;136;40,60;97;28,96;6;1,79;35;10,45;9;2,69;6;1,79;4;1,19;0;0,00;5;1,49;1;0,30;20;5,97;9;2,69;;;;;;;7;2,09;;;
1206;Stimmbezirk 1206;1;1;1101;243;22,07;;240;;3;86;35,83;37;15,42;17;7,08;34;14,17;1;0,42;1;0,42;13;5,42;8;3,33;5;2,08;4;1,67;19;7,92;9;3,75;;;;;;;6;2,50;;;
1207;Stimmbezirk 1207;1;1;1254;289;23,05;;288;;1;131;45,49;51;17,71;14;4,86;24;8,33;2;0,69;2;0,69;10;3,47;1;0,35;3;1,04;2;0,69;25;8,68;13;4,51;;;;;;;10;3,47;;;
1208;Stimmbezirk 1208;1;1;752;232;30,85;;228;;4;99;43,42;45;19,74;19;8,33;11;4,82;2;0,88;7;3,07;4;1,75;0;0,00;9;3,95;1;0,44;16;7,02;8;3,51;;;;;;;7;3,07;;;
1209;Stimmbezirk 1209;1;1;1253;287;22,91;;285;;2;121;42,46;60;21,05;19;6,67;22;7,72;6;2,11;5;1,75;3;1,05;1;0,35;6;2,11;2;0,70;20;7,02;15;5,26;;;;;;;5;1,75;;;
1210;Stimmbezirk 1210;1;1;1693;392;23,15;;387;;5;152;39,28;87;22,48;29;7,49;32;8,27;11;2,84;16;4,13;2;0,52;3;0,78;2;0,52;3;0,78;32;8,27;11;2,84;;;;;;;7;1,81;;;
1301;Stimmbezirk 1301;1;1;736;169;22,96;;168;;1;80;47,62;24;14,29;5;2,98;9;5,36;3;1,79;18;10,71;5;2,98;0;0,00;1;0,60;0;0,00;15;8,93;7;4,17;;;;;;;1;0,60;;;
1302;Stimmbezirk 1302;1;1;1106;219;19,80;;216;;3;117;54,17;35;16,20;10;4,63;15;6,94;2;0,93;3;1,39;3;1,39;2;0,93;0;0,00;0;0,00;19;8,80;6;2,78;;;;;;;4;1,85;;;
1303;Stimmbezirk 1303;1;1;992;223;22,48;;221;;2;110;49,77;40;18,10;7;3,17;16;7,24;5;2,26;0;0,00;0;0,00;0;0,00;5;2,26;0;0,00;19;8,60;12;5,43;;;;;;;7;3,17;;;
1304;Stimmbezirk 1304;1;1;794;200;25,19;;197;;3;91;46,19;39;19,80;7;3,55;21;10,66;6;3,05;1;0,51;2;1,02;1;0,51;5;2,54;0;0,00;15;7,61;4;2,03;;;;;;;5;2,54;;;
1305;Stimmbezirk 1305;1;1;1255;318;25,34;;315;;3;141;44,76;61;19,37;10;3,17;25;7,94;1;0,32;3;0,95;2;0,63;3;0,95;2;0,63;5;1,59;37;11,75;21;6,67;;;;;;;4;1,27;;;
1306;Stimmbezirk 1306;1;1;1158;277;23,92;;272;;5;142;52,21;49;18,01;18;6,62;23;8,46;6;2,21;2;0,74;1;0,37;0;0,00;1;0,37;2;0,74;21;7,72;5;1,84;;;;;;;2;0,74;;;
