Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
0304;Stimmbezirk 0304;1;1;879;304;34,58;;302;;2;136;45,03;77;25,50;18;5,96;26;8,61;5;1,66;1;0,33;1;0,33;1;0,33;0;0,00;11;3,64;0;0,00;17;5,63;8;2,65;1;0,33;;;;;;;;;
0305;Stimmbezirk 0305;1;1;1189;312;26,24;;301;;11;148;49,17;65;21,59;30;9,97;13;4,32;3;1,00;2;0,66;1;0,33;0;0,00;2;0,66;7;2,33;0;0,00;23;7,64;7;2,33;0;0,00;;;;;;;;;
0306;Stimmbezirk 0306;1;1;1182;328;27,75;;327;;1;153;46,79;63;19,27;20;6,12;18;5,50;12;3,67;6;1,83;0;0,00;1;0,31;0;0,00;10;3,06;2;0,61;23;7,03;16;4,89;3;0,92;;;;;;;;;
0307;Stimmbezirk 0307;1;1;1047;271;25,88;;269;;2;117;43,49;64;23,79;19;7,06;17;6,32;8;2,97;0;0,00;4;1,49;0;0,00;0;0,00;10;3,72;7;2,60;18;6,69;5;1,86;0;0,00;;;;;;;;;
0308;Stimmbezirk 0308;1;1;1198;422;35,23;;414;;8;188;45,41;116;28,02;32;7,73;24;5,80;9;2,17;4;0,97;1;0,24;2;0,48;2;0,48;4;0,97;0;0,00;21;5,07;11;2,66;0;0,00;;;;;;;;;
0401;Stimmbezirk 0401;1;1;1130;289;25,58;;281;;8;156;55,52;40;14,23;31;11,03;7;2,49;3;1,07;5;1,78;3;1,07;1;0,36;1;0,36;9;3,20;0;0,00;17;6,05;7;2,49;1;0,36;;;;;;;;;
0402;Stimmbezirk 0402;1;1;1316;397;30,17;;391;;6;189;48,34;79;20,20;31;7,93;20;5,12;4;1,02;6;1,53;2;0,51;0;0,00;2;0,51;24;6,14;0;0,00;25;6,39;7;1,79;2;0,51;;;;;;;;;
0403;Stimmbezirk 0403;1;1;1774;606;34,16;;582;;24;267;45,88;150;25,77;39;6,70;30;5,15;6;1,03;7;1,20;4;0,69;2;0,34;9;1,55;21;3,61;0;0,00;29;4,98;17;2,92;1;0,17;;;;;;;;;
0404;Stimmbezirk 0404;1;1;1450;319;22,00;;317;;2;148;46,69;47;14,83;26;8,20;15;4,73;2;0,63;4;1,26;3;0,95;1;0,32;3;0,95;24;7,57;6;1,89;29;9,15;5;1,58;4;1,26;;;;;;;;;
0405;Stimmbezirk 0405;1;1;935;202;21,60;;197;;5;73;37,06;33;16,75;17;8,63;13;6,60;6;3,05;5;2,54;11;5,58;0;0,00;1;0,51;11;5,58;3;1,52;18;9,14;2;1,02;4;2,03;;;;;;;;;
0406;Stimmbezirk 0406;1;1;1725;644;37,33;;637;;7;274;43,01;192;30,14;37;5,81;33;5,18;9;1,41;3;0,47;3;0,47;3;0,47;12;1,88;16;2,51;0;0,00;44;6,91;10;1,57;1;0,16;;;;;;;;;
0501;Stimmbezirk 0501;1;1;1578;457;28,96;;453;;4;157;34,66;140;30,91;27;5,96;28;6,18;14;3,09;1;0,22;2;0,44;2;0,44;5;1,10;11;2,43;0;0,00;23;5,08;16;3,53;;;25;5,52;2;0,44;;;;;
0502;Stimmbezirk 0502;1;1;1374;509;37,05;;508;;1;236;46,46;97;19,09;39;7,68;18;3,54;8;1,57;4;0,79;2;0,39;0;0,00;3;0,59;13;2,56;0;0,00;31;6,10;5;0,98;;;48;9,45;4;0,79;;;;;
0503;Stimmbezirk 0503;1;1;1032;374;36,24;;374;;0;166;44,39;106;28,34;35;9,36;16;4,28;5;1,34;1;0,27;0;0,00;0;0,00;2;0,53;6;1,60;1;0,27;13;3,48;9;2,41;;;13;3,48;1;0,27;;;;;
0504;Stimmbezirk 0504;1;1;1305;378;28,97;;374;;4;182;48,66;81;21,66;26;6,95;15;4,01;12;3,21;1;0,27;4;1,07;0;0,00;3;0,80;5;1,34;3;0,80;13;3,48;1;0,27;;;24;6,42;4;1,07;;;;;
0505;Stimmbezirk 0505;1;1;1230;454;36,91;;448;;6;249;55,58;85;18,97;23;5,13;17;3,79;7;1,56;3;0,67;0;0,00;2;0,45;3;0,67;10;2,23;0;0,00;15;3,35;2;0,45;;;23;5,13;9;2,01;;;;;
0506;Stimmbezirk 0506;1;1;1379;432;31,33;;425;;7;179;42,12;112;26,35;28;6,59;29;6,82;6;1,41;0;0,00;1;0,24;0;0,00;4;0,94;11;2,59;0;0,00;26;6,12;2;0,47;;;20;4,71;7;1,65;;;;;
0507;Stimmbezirk 0507;1;1;1021;266;26,05;;260;;6;132;50,77;57;21,92;14;5,38;7;2,69;2;0,77;3;1,15;0;0,00;0;0,00;3;1,15;3;1,15;3;1,15;11;4,23;3;1,15;;;18;6,92;4;1,54;;;;;
0508;Stimmbezirk 0508;1;1;1053;211;20,04;;210;;1;97;46,19;46;21,90;14;6,67;2;0,95;3;1,43;1;0,48;0;0,00;0;0,00;1;0,48;10;4,76;0;0,00;11;5,24;2;0,95;;;17;8,10;6;2,86;;;;;
0509;Stimmbezirk 0509;1;1;1268;355;28,00;;341;;14;156;45,75;76;22,29;38;11,14;19;5,57;6;1,76;2;0,59;0;0,00;1;0,29;3;0,88;7;2,05;0;0,00;7;2,05;7;2,05;;;13;3,81;6;1,76;;;;;
0601;Stimmbezirk 0601;1;1;1100;151;13,73;;149;;2;44;29,53;21;14,09;24;16,11;6;4,03;0;0,00;1;0,67;0;0,00;2;1,34;1;0,67;5;3,36;4;2,68;5;3,36;0;0,00;;;29;19,46;7;4,70;;;;;
0602;Stimmbezirk 0602;1;1;933;166;17,79;;157;;9;58;36,94;28;17,83;21;13,38;17;10,83;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;5;3,18;8;5,10;1;0,64;0;0,00;;;14;8,92;3;1,91;;;;;
0603;Stimmbezirk 0603;1;1;1103;170;15,41;;169;;1;71;42,01;23;13,61;28;16,57;11;6,51;4;2,37;1;0,59;3;1,78;0;0,00;0;0,00;6;3,55;2;1,18;4;2,37;1;0,59;;;14;8,28;1;0,59;;;;;
0604;Stimmbezirk 0604;1;1;1035;267;25,80;;252;;15;104;41,27;43;17,06;20;7,94;25;9,92;7;2,78;0;0,00;4;1,59;1;0,40;2;0,79;6;2,38;1;0,40;14;5,56;2;0,79;;;19;7,54;4;1,59;;;;;
0605;Stimmbezirk 0605;1;1;952;138;14,50;;136;;2;55;40,44;22;16,18;12;8,82;12;8,82;3;2,21;0;0,00;0;0,00;0;0,00;1;0,74;8;5,88;2;1,47;3;2,21;4;2,94;;;13;9,56;1;0,74;;;;;
0606;Stimmbezirk 0606;1;1;1019;141;13,84;;136;;5;68;50,00;12;8,82;17;12,50;8;5,88;1;0,74;0;0,00;3;2,21;0;0,00;1;0,74;8;5,88;3;2,21;4;2,94;0;0,00;;;10;7,35;1;0,74;;;;;
0607;Stimmbezirk 0607;1;1;1016;188;18,50;;186;;2;76;40,86;47;25,27;12;6,45;14;7,53;2;1,08;0;0,00;1;0,54;2;1,08;3;1,61;3;1,61;1;0,54;5;2,69;2;1,08;;;10;5,38;8;4,30;;;;;
0608;Stimmbezirk 0608;1;1;961;151;15,71;;148;;3;59;39,86;29;19,59;24;16,22;2;1,35;4;2,70;0;0,00;0;0,00;3;2,03;0;0,00;1;0,68;1;0,68;4;2,70;1;0,68;;;10;6,76;10;6,76;;;;;
0701;Stimmbezirk 0701;1;1;509;125;24,56;;125;;0;52;41,60;19;15,20;12;9,60;8;6,40;5;4,00;2;1,60;1;0,80;0;0,00;4;3,20;1;0,80;0;0,00;6;4,80;3;2,40;;;11;8,80;1;0,80;;;;;
0702;Stimmbezirk 0702;1;1;685;164;23,94;;155;;9;45;29,03;33;21,29;18;11,61;7;4,52;0;0,00;0;0,00;5;3,23;1;0,65;26;16,77;9;5,81;1;0,65;1;0,65;1;0,65;;;8;5,16;0;0,00;;;;;
0703;Stimmbezirk 0703;1;1;1049;286;27,26;;283;;3;140;49,47;40;14,13;23;8,13;15;5,30;4;1,41;1;0,35;8;2,83;0;0,00;9;3,18;7;2,47;4;1,41;7;2,47;0;0,00;;;21;7,42;4;1,41;;;;;
0704;Stimmbezirk 0704;1;1;1334;279;20,91;;276;;3;108;39,13;32;11,59;30;10,87;13;4,71;6;2,17;0;0,00;20;7,25;1;0,36;12;4,35;6;2,17;5;1,81;22;7,97;4;1,45;;;14;5,07;3;1,09;;;;;
0705;Stimmbezirk 0705;1;1;1310;382;29,16;;381;;1;144;37,80;81;21,26;31;8,14;11;2,89;7;1,84;0;0,00;6;1,57;0;0,00;36;9,45;3;0,79;2;0,52;22;5,77;3;0,79;;;29;7,61;6;1,57;;;;;
0706;Stimmbezirk 0706;1;1;1072;226;21,08;;225;;1;98;43,56;48;21,33;15;6,67;17;7,56;7;3,11;0;0,00;6;2,67;0;0,00;1;0,44;2;0,89;2;0,89;9;4,00;3;1,33;;;16;7,11;1;0,44;;;;;
0707;Stimmbezirk 0707;1;1;1223;221;18,07;;218;;3;90;41,28;23;10,55;34;15,60;13;5,96;1;0,46;1;0,46;30;13,76;0;0,00;3;1,38;6;2,75;1;0,46;3;1,38;2;0,92;;;8;3,67;3;1,38;;;;;
0708;Stimmbezirk 0708;1;1;789;165;20,91;;164;;1;75;45,73;23;14,02;12;7,32;3;1,83;5;3,05;3;1,83;0;0,00;0;0,00;12;7,32;2;1,22;0;0,00;16;9,76;2;1,22;;;8;4,88;3;1,83;;;;;
0709;Stimmbezirk 0709;1;1;604;193;31,95;;191;;2;76;39,79;23;12,04;11;5,76;5;2,62;3;1,57;0;0,00;0;0,00;0;0,00;23;12,04;2;1,05;0;0,00;17;8,90;4;2,09;;;26;13,61;1;0,52;;;;;
0710;Stimmbezirk 0710;1;1;1149;244;21,24;;239;;5;110;46,03;45;18,83;13;5,44;8;3,35;3;1,26;2;0,84;0;0,00;2;0,84;4;1,67;6;2,51;5;2,09;23;9,62;1;0,42;;;13;5,44;4;1,67;;;;;
0801;Stimmbezirk 0801;1;1;809;131;16,19;;129;;2;53;41,09;29;22,48;9;6,98;3;2,33;1;0,78;1;0,78;7;5,43;0;0,00;0;0,00;5;3,88;1;0,78;4;3,10;3;2,33;;;9;6,98;4;3,10;;;;;
0802;Stimmbezirk 0802;1;1;1504;442;29,39;;435;;7;176;40,46;110;25,29;49;11,26;30;6,90;13;2,99;1;0,23;5;1,15;1;0,23;0;0,00;3;0,69;1;0,23;12;2,76;6;1,38;;;21;4,83;7;1,61;;;;;
0803;Stimmbezirk 0803;1;1;1651;410;24,83;;403;;7;156;38,71;110;27,30;32;7,94;27;6,70;9;2,23;2;0,50;9;2,23;2;0,50;5;1,24;6;1,49;3;0,74;15;3,72;2;0,50;;;18;4,47;7;1,74;;;;;
0804;Stimmbezirk 0804;1;1;893;206;23,07;;203;;3;91;44,83;35;17,24;18;8,87;3;1,48;6;2,96;3;1,48;1;0,49;0;0,00;7;3,45;8;3,94;0;0,00;17;8,37;5;2,46;;;7;3,45;2;0,99;;;;;
0805;Stimmbezirk 0805;1;1;1154;292;25,30;;286;;6;126;44,06;65;22,73;18;6,29;7;2,45;6;2,10;1;0,35;2;0,70;1;0,35;17;5,94;5;1,75;1;0,35;14;4,90;7;2,45;;;8;2,80;8;2,80;;;;;
0806;Stimmbezirk 0806;1;1;998;266;26,65;;264;;2;111;42,05;59;22,35;25;9,47;16;6,06;3;1,14;2;0,76;2;0,76;0;0,00;2;0,76;10;3,79;3;1,14;9;3,41;4;1,52;;;15;5,68;3;1,14;;;;;
0807;Stimmbezirk 0807;1;1;1531;405;26,45;;397;;8;149;37,53;107;26,95;34;8,56;26;6,55;4;1,01;0;0,00;1;0,25;1;0,25;9;2,27;18;4,53;7;1,76;23;5,79;1;0,25;;;11;2,77;6;1,51;;;;;
0808;Stimmbezirk 0808;1;1;775;147;18,97;;145;;2;70;48,28;28;19,31;7;4,83;11;7,59;4;2,76;4;2,76;1;0,69;0;0,00;0;0,00;3;2,07;0;0,00;7;4,83;2;1,38;;;4;2,76;4;2,76;;;;;
0901;Stimmbezirk 0901;1;1;929;283;30,46;;280;;3;134;47,86;33;11,79;15;5,36;6;2,14;2;0,71;0;0,00;0;0,00;0;0,00;18;6,43;6;2,14;0;0,00;38;13,57;5;1,79;;;16;5,71;7;2,50;;;;;
0902;Stimmbezirk 0902;1;1;970;274;28,25;;268;;6;127;47,39;59;22,01;23;8,58;12;4,48;6;2,24;0;0,00;1;0,37;0;0,00;9;3,36;1;0,37;0;0,00;9;3,36;4;1,49;;;16;5,97;1;0,37;;;;;
0903;Stimmbezirk 0903;1;1;1697;401;23,63;;398;;3;167;41,96;86;21,61;28;7,04;16;4,02;5;1,26;0;0,00;2;0,50;1;0,25;21;5,28;4;1,01;0;0,00;31;7,79;5;1,26;;;27;6,78;5;1,26;;;;;
0904;Stimmbezirk 0904;1;1;1542;316;20,49;;309;;7;104;33,66;62;20,06;32;10,36;10;3,24;6;1,94;1;0,32;0;0,00;1;0,32;31;10,03;13;4,21;0;0,00;29;9,39;2;0,65;;;14;4,53;4;1,29;;;;;
0905;Stimmbezirk 0905;1;1;675;127;18,81;;127;;0;53;41,73;20;15,75;5;3,94;4;3,15;4;3,15;0;0,00;1;0,79;0;0,00;6;4,72;4;3,15;0;0,00;20;15,75;0;0,00;;;8;6,30;2;1,57;;;;;
0906;Stimmbezirk 0906;1;1;1705;240;14,08;;238;;2;104;43,70;41;17,23;27;11,34;4;1,68;3;1,26;1;0,42;2;0,84;0;0,00;9;3,78;13;5,46;1;0,42;13;5,46;6;2,52;;;12;5,04;2;0,84;;;;;
0907;Stimmbezirk 0907;1;1;918;316;34,42;;312;;4;117;37,50;64;20,51;16;5,13;12;3,85;2;0,64;0;0,00;0;0,00;0;0,00;52;16,67;4;1,28;0;0,00;10;3,21;9;2,88;;;17;5,45;9;2,88;;;;;
0908;Stimmbezirk 0908;1;1;1142;283;24,78;;280;;3;101;36,07;42;15,00;18;6,43;1;0,36;6;2,14;2;0,71;2;0,71;2;0,71;48;17,14;5;1,79;0;0,00;28;10,00;3;1,07;;;19;6,79;3;1,07;;;;;
1001;Stimmbezirk 1001;1;1;1267;195;15,39;;192;;3;76;39,58;37;19,27;17;8,85;13;6,77;1;0,52;1;0,52;5;2,60;2;1,04;1;0,52;7;3,65;27;14,06;2;1,04;1;0,52;;;;;2;1,04;;;;;
1002;Stimmbezirk 1002;1;1;1060;128;12,08;;124;;4;47;37,90;11;8,87;6;4,84;6;4,84;0;0,00;1;0,81;5;4,03;1;0,81;0;0,00;31;25,00;6;4,84;10;8,06;0;0,00;;;;;0;0,00;;;;;
1003;Stimmbezirk 1003;1;1;719;167;23,23;;161;;6;95;59,01;26;16,15;7;4,35;1;0,62;1;0,62;3;1,86;1;0,62;1;0,62;0;0,00;4;2,48;4;2,48;14;8,70;3;1,86;;;;;1;0,62;;;;;
1004;Stimmbezirk 1004;1;1;834;234;28,06;;228;;6;112;49,12;31;13,60;21;9,21;11;4,82;2;0,88;2;0,88;3;1,32;2;0,88;4;1,75;18;7,89;1;0,44;17;7,46;1;0,44;;;;;3;1,32;;;;;
1005;Stimmbezirk 1005;1;1;1253;272;21,71;;263;;9;108;41,06;54;20,53;20;7,60;7;2,66;5;1,90;1;0,38;4;1,52;1;0,38;2;0,76;13;4,94;7;2,66;31;11,79;3;1,14;;;;;7;2,66;;;;;
1006;Stimmbezirk 1006;1;1;1461;348;23,82;;341;;7;167;48,97;70;20,53;17;4,99;17;4,99;4;1,17;2;0,59;1;0,29;1;0,29;2;0,59;11;3,23;9;2,64;32;9,38;3;0,88;;;;;5;1,47;;;;;
1007;Stimmbezirk 1007;1;1;956;223;23,33;;220;;3;93;42,27;41;18,64;13;5,91;1;0,45;4;1,82;2;0,91;2;0,91;1;0,45;4;1,82;7;3,18;18;8,18;15;6,82;17;7,73;;;;;2;0,91;;;;;
1101;Stimmbezirk 1101;1;1;1356;391;28,83;;388;;3;170;43,81;68;17,53;25;6,44;10;2,58;14;3,61;3;0,77;0;0,00;2;0,52;2;0,52;16;4,12;15;3,87;45;11,60;6;1,55;;;;;12;3,09;;;;;
1102;Stimmbezirk 1102;1;1;1253;383;30,57;;377;;6;190;50,40;75;19,89;28;7,43;10;2,65;6;1,59;1;0,27;3;0,80;2;0,53;1;0,27;21;5,57;10;2,65;19;5,04;5;1,33;;;;;6;1,59;;;;;
1103;Stimmbezirk 1103;1;1;1064;299;28,10;;293;;6;149;50,85;55;18,77;23;7,85;6;2,05;1;0,34;4;1,37;3;1,02;2;0,68;6;2,05;10;3,41;11;3,75;16;5,46;5;1,71;;;;;2;0,68;;;;;
1104;Stimmbezirk 1104;1;1;699;153;21,89;;149;;4;82;55,03;22;14,77;8;5,37;2;1,34;0;0,00;1;0,67;3;2,01;1;0,67;6;4,03;3;2,01;8;5,37;11;7,38;1;0,67;;;;;1;0,67;;;;;
1105;Stimmbezirk 1105;1;1;1089;330;30,30;;322;;8;148;45,96;72;22,36;23;7,14;14;4,35;3;0,93;0;0,00;2;0,62;1;0,31;4;1,24;11;3,42;6;1,86;26;8,07;9;2,80;;;;;3;0,93;;;;;
1106;Stimmbezirk 1106;1;1;1002;203;20,26;;199;;4;91;45,73;31;15,58;16;8,04;5;2,51;2;1,01;3;1,51;12;6,03;1;0,50;7;3,52;13;6,53;1;0,50;9;4,52;3;1,51;;;;;5;2,51;;;;;
1107;Stimmbezirk 1107;1;1;948;261;27,53;;258;;3;103;39,92;46;17,83;31;12,02;17;6,59;3;1,16;2;0,78;3;1,16;1;0,39;5;1,94;9;3,49;1;0,39;26;10,08;5;1,94;;;;;6;2,33;;;;;
1108;Stimmbezirk 1108;1;1;959;261;27,22;;256;;5;108;42,19;51;19,92;21;8,20;7;2,73;6;2,34;3;1,17;3;1,17;1;0,39;12;4,69;10;3,91;0;0,00;19;7,42;5;1,95;;;;;10;3,91;;;;;
1201;Stimmbezirk 1201;1;1;571;132;23,12;;132;;0;59;44,70;19;14,39;13;9,85;7;5,30;3;2,27;2;1,52;2;1,52;0;0,00;1;0,76;8;6,06;0;0,00;15;11,36;1;0,76;;;;;2;1,52;;;;;
1202;Stimmbezirk 1202;1;1;884;270;30,54;;267;;3;132;49,44;47;17,60;19;7,12;6;2,25;3;1,12;1;0,37;5;1,87;2;0,75;2;0,75;13;4,87;1;0,37;24;8,99;3;1,12;;;;;9;3,37;;;;;
1203;Stimmbezirk 1203;1;1;721;126;17,48;;126;;0;77;61,11;35;27,78;4;3,17;5;3,97;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;;;;;1;0,79;;;;;
1204;Stimmbezirk 1204;1;1;1325;254;19,17;;250;;4;124;49,60;54;21,60;27;10,80;8;3,20;2;0,80;2;0,80;1;0,40;0;0,00;1;0,40;5;2,00;0;0,00;19;7,60;3;1,20;;;;;4;1,60;;;;;
1205;Stimmbezirk 1205;1;1;1372;342;24,93;;335;;7;146;43,58;85;25,37;37;11,04;6;1,79;8;2,39;2;0,60;5;1,49;1;0,30;0;0,00;7;2,09;0;0,00;25;7,46;6;1,79;;;;;7;2,09;;;;;
1206;Stimmbezirk 1206;1;1;1101;243;22,07;;242;;1;91;37,60;40;16,53;31;12,81;17;7,02;0;0,00;4;1,65;10;4,13;1;0,41;5;2,07;11;4,55;3;1,24;19;7,85;5;2,07;;;;;5;2,07;;;;;
1207;Stimmbezirk 1207;1;1;1254;289;23,05;;288;;1;133;46,18;52;18,06;23;7,99;11;3,82;0;0,00;2;0,69;12;4,17;2;0,69;0;0,00;12;4,17;0;0,00;27;9,38;3;1,04;;;;;11;3,82;;;;;
1208;Stimmbezirk 1208;1;1;752;232;30,85;;228;;4;101;44,30;50;21,93;12;5,26;12;5,26;1;0,44;2;0,88;5;2,19;7;3,07;0;0,00;10;4,39;0;0,00;14;6,14;10;4,39;;;;;4;1,75;;;;;
1209;Stimmbezirk 1209;1;1;1253;289;23,06;;284;;5;127;44,72;62;21,83;22;7,75;11;3,87;4;1,41;1;0,35;3;1,06;4;1,41;1;0,35;12;4,23;0;0,00;26;9,15;5;1,76;;;;;6;2,11;;;;;
1210;Stimmbezirk 1210;1;1;1693;392;23,15;;387;;5;159;41,09;84;21,71;35;9,04;18;4,65;7;1,81;11;2,84;1;0,26;14;3,62;1;0,26;13;3,36;0;0,00;30;7,75;6;1,55;;;;;8;2,07;;;;;
1301;Stimmbezirk 1301;1;1;736;169;22,96;;166;;3;81;48,80;24;14,46;8;4,82;3;1,81;3;1,81;0;0,00;4;2,41;17;10,24;1;0,60;8;4,82;4;2,41;12;7,23;1;0,60;;;;;0;0,00;;;;;
1302;Stimmbezirk 1302;1;1;1106;219;19,80;;218;;1;111;50,92;34;15,60;19;8,72;10;4,59;2;0,92;2;0,92;3;1,38;2;0,92;1;0,46;7;3,21;3;1,38;15;6,88;2;0,92;;;;;7;3,21;;;;;
1303;Stimmbezirk 1303;1;1;992;223;22,48;;220;;3;108;49,09;43;19,55;19;8,64;6;2,73;2;0,91;1;0,45;1;0,45;0;0,00;1;0,45;10;4,55;1;0,45;19;8,64;4;1,82;;;;;5;2,27;;;;;
1304;Stimmbezirk 1304;1;1;794;197;24,81;;195;;2;92;47,18;37;18,97;20;10,26;8;4,10;6;3,08;1;0,51;2;1,03;1;0,51;1;0,51;5;2,56;2;1,03;12;6,15;4;2,05;;;;;4;2,05;;;;;
1305;Stimmbezirk 1305;1;1;1255;321;25,58;;317;;4;137;43,22;61;19,24;23;7,26;10;3,15;2;0,63;7;2,21;2;0,63;2;0,63;2;0,63;29;9,15;1;0,32;33;10,41;5;1,58;;;;;3;0,95;;;;;
