datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05112000;20;Duissern;14;14;8548;2797;0;11345;6060;2388;50;6010;1429;1179;1930;388;268;333;25;22;5;17;193;19;9;96;2;10;20;9;5;5;46
13.09.2020;RVR-Wahl;05112000;21;Neudorf-Nord;11;11;8163;2650;0;10813;5593;2202;45;5548;1254;871;1865;521;175;305;39;16;5;16;256;14;9;75;7;6;21;4;6;6;77
13.09.2020;RVR-Wahl;05112000;22;Neudorf-Süd;13;13;7681;1977;0;9658;4359;1662;53;4306;1111;746;1234;387;130;277;25;15;4;10;170;27;5;81;0;12;11;8;3;3;47
13.09.2020;RVR-Wahl;05112000;23;Dellviertel-West/Hochfeld-Nord/Rheinpark;10;10;8336;1233;0;9569;2102;816;61;2041;434;358;396;270;43;126;17;7;4;5;112;217;5;23;1;1;1;1;3;3;14
13.09.2020;RVR-Wahl;05112000;24;Hochf.-Süd/Wanheimerort-West/Neuenhof;11;11;7693;1379;0;9072;2703;1021;87;2616;774;452;474;230;63;269;12;16;3;2;97;155;5;46;0;0;6;2;1;1;8
13.09.2020;RVR-Wahl;05112000;25;Wanheimerort-Ost/Wedau-Nord;14;14;8730;2116;0;10846;4530;1722;56;4474;1439;942;907;193;130;476;35;22;3;17;94;47;6;104;10;1;5;10;5;5;23
13.09.2020;RVR-Wahl;05112000;26;Bergheim-Nord;11;11;7557;2608;0;10165;5302;2169;57;5245;1556;1187;1267;197;220;430;26;24;1;9;136;17;10;112;1;2;5;15;3;5;22
13.09.2020;RVR-Wahl;05112000;27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;10;10;7708;1926;0;9634;4140;1582;81;4059;1386;893;720;149;164;359;32;18;11;6;124;43;5;102;1;4;7;9;4;3;19
13.09.2020;RVR-Wahl;05112000;28;Hochemmerich-Nord;11;11;7430;1372;0;8802;3065;1072;42;3023;997;469;585;185;98;358;28;15;4;4;66;113;6;69;2;3;6;5;3;2;5
13.09.2020;RVR-Wahl;05112000;29;Rheinhausen-Mitte/Hochemmerich-Süd;12;12;7908;1346;0;9254;2843;1060;55;2788;1069;459;351;181;73;307;22;13;1;8;60;135;10;75;3;0;3;3;2;4;9
13.09.2020;RVR-Wahl;05112000;30;Friemersheim;9;9;7823;1683;0;9506;3914;1432;84;3830;1146;783;796;184;111;374;29;27;3;10;93;99;10;90;2;21;10;14;3;11;14
13.09.2020;RVR-Wahl;05112000;31;Rumeln-Kaldenhausen-West;8;8;7069;2943;0;10012;5121;2467;58;5063;1495;1507;1006;169;207;386;20;17;6;7;78;11;7;107;0;3;8;8;1;4;16
13.09.2020;RVR-Wahl;05112000;32;Wanheim-Angerhausen/Huckingen-Nord;11;11;9032;2213;0;11245;4268;1806;112;4156;1407;705;717;219;96;433;29;21;4;8;73;287;9;94;1;5;8;10;6;6;18
13.09.2020;RVR-Wahl;05112000;33;Buchholz-West/Huckingen-Mitte;12;12;7905;3386;0;11291;5840;2919;64;5776;1614;1625;1321;205;224;408;36;26;7;10;87;59;17;91;2;4;12;7;4;2;15
13.09.2020;RVR-Wahl;05112000;34;Wedau/Bissingheim/Buchholz-Ost;11;11;8669;2876;0;11545;6026;2449;78;5948;1731;1343;1454;299;193;471;34;30;11;17;110;30;10;145;1;1;12;15;5;11;25
13.09.2020;RVR-Wahl;05112000;35;Mündelheim/Hüttenheim-Süd/Ungelsheim/Huckingen-Süd;13;13;8317;3237;0;11554;6169;2757;62;6107;1625;1751;1388;181;267;436;37;22;6;10;87;117;1;108;1;6;10;11;7;10;26
13.09.2020;RVR-Wahl;05112000;36;Großenbaum/Rahm;12;12;8229;3287;0;11516;6366;2851;102;6264;1665;1684;1548;243;287;419;41;33;8;15;137;25;5;105;0;4;13;5;3;4;20
