datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Bezirksvertretungswahl;05112000;2905;Stimmbezirk 2905;1;1;512;138;0;650;108;3;4;104;35;19;19;11;0;2;1;2;2;6;1;3;2;1
13.09.2020;Bezirksvertretungswahl;05112000;2906;Stimmbezirk 2906;1;1;637;91;0;728;161;1;1;160;53;30;18;13;1;9;0;4;0;26;0;2;3;1
13.09.2020;Bezirksvertretungswahl;05112000;2907;Stimmbezirk 2907;1;1;550;135;0;685;105;0;1;104;41;23;12;4;1;2;0;2;1;12;4;0;0;2
13.09.2020;Bezirksvertretungswahl;05112000;2908;Stimmbezirk 2908;1;1;621;103;0;724;112;0;1;111;39;14;12;14;1;4;4;1;0;18;0;0;4;0
13.09.2020;Bezirksvertretungswahl;05112000;2909;Stimmbezirk 2909;1;1;927;189;0;1116;204;0;5;199;72;41;26;18;0;5;2;3;3;22;1;0;2;4
13.09.2020;Bezirksvertretungswahl;05112000;2910;Stimmbezirk 2910;1;1;1056;150;0;1206;302;0;7;295;109;52;34;25;7;9;3;2;3;35;0;1;11;4
13.09.2020;Bezirksvertretungswahl;05112000;2911;Stimmbezirk 2911;1;1;747;130;0;877;171;7;5;166;47;48;16;8;5;4;1;4;0;26;0;1;6;0
13.09.2020;Bezirksvertretungswahl;05112000;3001;Stimmbezirk 3001;1;1;776;249;0;1025;220;0;6;214;79;48;42;10;1;2;1;2;5;19;0;0;5;0
13.09.2020;Bezirksvertretungswahl;05112000;3002;Stimmbezirk 3002;1;1;746;110;0;856;187;6;3;184;53;26;30;17;2;5;4;2;1;27;5;0;11;1
13.09.2020;Bezirksvertretungswahl;05112000;3003;Stimmbezirk 3003;1;1;386;85;0;471;186;7;4;182;62;39;39;5;2;6;1;3;0;21;1;0;1;2
13.09.2020;Bezirksvertretungswahl;05112000;3004;Stimmbezirk 3004;1;1;1150;271;0;1421;388;7;1;387;93;94;81;23;0;17;2;10;0;44;0;0;14;9
13.09.2020;Bezirksvertretungswahl;05112000;3005;Stimmbezirk 3005;1;1;1542;275;0;1817;339;1;1;338;98;64;64;25;5;3;5;13;0;47;1;0;13;0
13.09.2020;Bezirksvertretungswahl;05112000;3006;Stimmbezirk 3006;1;1;847;86;0;933;268;0;4;264;88;49;39;16;15;7;4;6;3;31;0;0;5;1
13.09.2020;Bezirksvertretungswahl;05112000;3007;Stimmbezirk 3007;1;1;1085;225;0;1310;448;3;4;444;135;98;97;26;4;10;0;13;3;45;2;0;10;1
13.09.2020;Bezirksvertretungswahl;05112000;3008;Stimmbezirk 3008;1;1;1276;382;0;1658;468;7;8;460;139;98;97;19;2;17;3;12;1;56;1;0;11;4
13.09.2020;Bezirksvertretungswahl;05112000;3101;Stimmbezirk 3101;1;1;1071;710;0;1781;438;0;2;436;129;135;84;14;2;28;0;11;0;27;0;0;6;0
13.09.2020;Bezirksvertretungswahl;05112000;3102;Stimmbezirk 3102;1;1;933;407;0;1340;407;6;3;404;102;140;86;8;0;16;0;7;0;34;0;0;11;0
13.09.2020;Bezirksvertretungswahl;05112000;3103;Stimmbezirk 3103;1;1;1256;320;0;1576;468;0;6;462;126;148;61;16;3;19;1;12;0;61;0;1;14;0
13.09.2020;Bezirksvertretungswahl;05112000;3104;Stimmbezirk 3104;1;1;991;387;0;1378;422;3;4;418;136;126;56;10;2;19;2;8;0;48;0;1;9;1
13.09.2020;Bezirksvertretungswahl;05112000;3105;Stimmbezirk 3105;1;1;1460;661;0;2121;548;15;4;544;175;143;105;13;0;24;1;7;0;66;0;0;10;0
13.09.2020;Bezirksvertretungswahl;05112000;3106;Stimmbezirk 3106;1;1;1348;455;0;1803;394;0;4;390;127;116;42;8;3;21;2;8;1;58;0;0;4;0
13.09.2020;Bezirksvertretungswahl;05112000;9261;Stimmbezirk 9261;1;1;0;0;0;0;1198;1198;4;1194;370;305;279;39;16;56;2;24;6;70;1;0;23;3
13.09.2020;Bezirksvertretungswahl;05112000;9262;Stimmbezirk 9262;1;1;0;0;0;0;975;975;8;967;267;269;190;46;24;47;5;21;7;63;0;2;25;1
13.09.2020;Bezirksvertretungswahl;05112000;9271;Stimmbezirk 9271;1;1;0;0;0;0;859;859;1;858;286;244;146;35;15;36;2;17;14;40;2;0;19;2
13.09.2020;Bezirksvertretungswahl;05112000;9272;Stimmbezirk 9272;1;1;0;0;0;0;679;679;10;669;194;195;113;31;13;17;3;11;17;54;5;0;16;0
13.09.2020;Bezirksvertretungswahl;05112000;9280;Stimmbezirk 9280;1;1;0;0;0;0;1050;1050;5;1045;309;200;177;44;16;30;6;22;86;101;15;10;25;4
13.09.2020;Bezirksvertretungswahl;05112000;9290;Stimmbezirk 9290;1;1;0;0;0;0;1050;1050;13;1037;370;188;123;46;21;36;7;17;84;59;14;10;29;33
13.09.2020;Bezirksvertretungswahl;05112000;9300;Stimmbezirk 9300;1;1;0;0;0;0;1410;1410;16;1394;357;344;290;78;16;52;3;27;64;86;4;4;41;28
13.09.2020;Bezirksvertretungswahl;05112000;9311;Stimmbezirk 9311;1;1;0;0;0;0;1179;1179;3;1176;312;464;223;38;6;57;2;16;2;40;0;0;16;0
13.09.2020;Bezirksvertretungswahl;05112000;9312;Stimmbezirk 9312;1;1;0;0;0;0;1272;1272;11;1261;349;458;220;43;8;50;1;28;8;71;2;1;21;1
