datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05112000;3504;Stimmbezirk 3504;1;1;684;135;0;819;175;3;1;174;58;39;31;5;9;6;1;4;1;17;1;2
13.09.2020;Bezirksvertretungswahl;05112000;3505;Stimmbezirk 3505;1;1;528;193;0;721;276;7;1;275;76;94;53;5;11;9;0;0;0;27;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3506;Stimmbezirk 3506;1;1;1036;270;0;1306;351;0;5;346;133;55;51;17;15;17;2;0;5;50;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3507;Stimmbezirk 3507;1;1;919;403;0;1322;520;10;4;516;103;171;142;26;15;24;2;1;2;30;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3508;Stimmbezirk 3508;1;1;862;385;0;1247;346;0;3;343;129;67;68;17;15;10;2;0;4;31;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3509;Stimmbezirk 3509;1;1;1064;605;0;1669;494;12;4;490;108;154;110;10;39;26;1;0;1;40;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3510;Stimmbezirk 3510;1;1;652;302;0;954;351;9;3;348;120;77;77;17;19;12;0;0;1;25;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3601;Stimmbezirk 3601;1;1;790;205;0;995;383;8;3;380;114;73;72;22;20;15;1;7;3;51;1;1
13.09.2020;Bezirksvertretungswahl;05112000;3602;Stimmbezirk 3602;1;1;615;201;0;816;260;3;2;258;71;53;66;14;13;13;1;0;2;25;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3603;Stimmbezirk 3603;1;1;720;277;0;997;303;3;1;302;89;68;62;24;16;13;0;1;2;26;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3604;Stimmbezirk 3604;1;1;1286;425;0;1711;497;0;6;491;150;101;104;30;40;18;1;4;5;36;2;0
13.09.2020;Bezirksvertretungswahl;05112000;3605;Stimmbezirk 3605;1;1;1140;441;0;1581;534;0;14;520;153;99;146;19;29;18;0;0;4;50;0;2
13.09.2020;Bezirksvertretungswahl;05112000;3606;Stimmbezirk 3606;1;1;902;298;0;1200;337;0;2;335;115;68;50;27;20;13;1;2;2;37;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3607;Stimmbezirk 3607;1;1;1260;584;0;1844;537;0;3;534;109;170;139;14;39;31;1;0;0;30;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3608;Stimmbezirk 3608;1;1;1178;646;0;1824;525;0;8;517;107;156;133;27;28;24;1;1;5;35;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3609;Stimmbezirk 3609;1;1;329;210;0;539;157;3;0;157;48;43;26;10;9;5;0;0;3;13;0;0
13.09.2020;Bezirksvertretungswahl;05112000;9241;Stimmbezirk 9241;1;1;0;0;0;0;134;134;134;0;0;0;0;0;0;0;0;0;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;9253;Stimmbezirk 9253;1;1;0;0;0;0;166;166;166;0;0;0;0;0;0;0;0;0;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;9321;Stimmbezirk 9321;1;1;0;0;0;0;967;967;5;962;291;181;164;36;36;24;1;106;13;71;7;32
13.09.2020;Bezirksvertretungswahl;05112000;9322;Stimmbezirk 9322;1;1;0;0;0;0;809;809;4;805;277;139;112;30;28;19;1;96;13;46;11;33
13.09.2020;Bezirksvertretungswahl;05112000;9332;Stimmbezirk 9332;1;1;0;0;0;0;1094;1094;12;1082;324;333;222;25;72;39;2;12;4;41;8;0
13.09.2020;Bezirksvertretungswahl;05112000;9333;Stimmbezirk 9333;1;1;0;0;0;0;773;773;5;768;240;236;147;26;50;15;1;2;6;42;0;3
13.09.2020;Bezirksvertretungswahl;05112000;9334;Stimmbezirk 9334;1;1;0;0;0;0;1015;1015;2;1013;223;317;222;34;107;41;1;27;5;35;1;0
13.09.2020;Bezirksvertretungswahl;05112000;9341;Stimmbezirk 9341;1;1;0;0;0;0;1028;1028;6;1022;321;238;246;58;48;30;2;3;9;57;6;4
13.09.2020;Bezirksvertretungswahl;05112000;9342;Stimmbezirk 9342;1;1;0;0;0;0;1386;1386;6;1380;448;363;318;55;70;28;2;7;13;70;5;1
13.09.2020;Bezirksvertretungswahl;05112000;9351;Stimmbezirk 9351;1;1;0;0;0;0;1141;1141;10;1131;286;331;226;37;47;59;2;71;14;48;8;2
13.09.2020;Bezirksvertretungswahl;05112000;9352;Stimmbezirk 9352;1;1;0;0;0;0;748;748;2;746;172;246;168;16;69;34;1;7;7;25;0;1
13.09.2020;Bezirksvertretungswahl;05112000;9353;Stimmbezirk 9353;1;1;0;0;0;0;856;856;5;851;248;225;188;20;57;46;2;13;12;38;2;0
13.09.2020;Bezirksvertretungswahl;05112000;9362;Stimmbezirk 9362;1;1;0;0;0;0;1325;1325;12;1313;296;441;289;52;104;63;2;7;13;44;0;2
13.09.2020;Bezirksvertretungswahl;05112000;9363;Stimmbezirk 9363;1;1;0;0;0;0;955;955;30;925;294;216;228;37;63;36;1;8;8;31;2;1
13.09.2020;Bezirksvertretungswahl;05112000;9364;Stimmbezirk 9364;1;1;0;0;0;0;557;557;11;546;150;145;156;19;31;11;0;0;7;23;2;2
