datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D16;D17
13.09.2020;Bezirksvertretungswahl;05112000;0709;Stimmbezirk 0709;1;1;507;69;0;576;195;0;0;195;57;20;6;61;15;16;5;5;0;5;0;3;0;1;1;0
13.09.2020;Bezirksvertretungswahl;05112000;0710;Stimmbezirk 0710;1;1;950;151;0;1101;212;0;1;211;63;31;15;39;13;2;2;2;5;5;2;23;0;0;6;3
13.09.2020;Bezirksvertretungswahl;05112000;0801;Stimmbezirk 0801;1;1;661;127;0;788;118;1;3;115;34;26;9;9;8;1;0;2;1;6;2;1;1;1;2;12
13.09.2020;Bezirksvertretungswahl;05112000;0802;Stimmbezirk 0802;1;1;1225;209;0;1434;285;0;9;276;87;57;30;36;25;0;2;2;2;8;1;16;2;1;0;7
13.09.2020;Bezirksvertretungswahl;05112000;0803;Stimmbezirk 0803;1;1;1391;194;0;1585;334;0;4;330;108;47;37;43;48;2;0;6;2;4;1;22;1;3;1;5
13.09.2020;Bezirksvertretungswahl;05112000;0804;Stimmbezirk 0804;1;1;729;146;0;875;155;0;1;154;55;26;9;32;15;3;2;9;0;1;0;0;0;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0805;Stimmbezirk 0805;1;1;1080;155;0;1235;241;0;2;239;79;45;13;36;27;11;1;8;0;11;0;4;0;0;0;4
13.09.2020;Bezirksvertretungswahl;05112000;0806;Stimmbezirk 0806;1;1;796;136;0;932;209;0;3;206;65;44;20;28;18;1;2;1;5;4;1;4;1;1;3;8
13.09.2020;Bezirksvertretungswahl;05112000;0807;Stimmbezirk 0807;1;1;1284;249;0;1533;294;3;0;294;83;61;25;50;25;1;8;5;0;12;4;15;1;1;0;3
13.09.2020;Bezirksvertretungswahl;05112000;0808;Stimmbezirk 0808;1;1;680;82;0;762;115;0;3;112;39;15;14;18;11;0;0;2;1;5;0;0;1;1;0;5
13.09.2020;Bezirksvertretungswahl;05112000;0901;Stimmbezirk 0901;1;1;853;94;0;947;291;0;5;286;87;52;11;77;27;10;1;5;1;6;2;5;0;0;0;2
13.09.2020;Bezirksvertretungswahl;05112000;0902;Stimmbezirk 0902;1;1;747;187;0;934;217;0;1;216;76;42;7;32;37;12;1;7;0;0;2;0;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0903;Stimmbezirk 0903;1;1;1378;201;0;1579;272;1;8;264;102;48;7;43;22;17;0;7;0;14;1;0;0;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;0904;Stimmbezirk 0904;1;1;1321;110;0;1431;239;0;7;232;77;44;7;51;20;17;2;7;3;4;0;0;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0905;Stimmbezirk 0905;1;1;472;99;0;571;97;0;2;95;26;17;8;30;7;3;3;0;0;1;0;0;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0906;Stimmbezirk 0906;1;1;1491;67;0;1558;203;3;1;202;57;32;16;57;15;9;4;3;0;5;0;1;2;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0907;Stimmbezirk 0907;1;1;733;151;0;884;283;9;1;282;90;61;8;35;36;33;1;6;1;5;1;3;0;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0908;Stimmbezirk 0908;1;1;1059;143;0;1202;233;2;5;228;87;29;12;47;16;18;0;5;0;6;3;0;1;2;0;2
13.09.2020;Bezirksvertretungswahl;05112000;9051;Stimmbezirk 9051;1;1;0;0;0;0;934;934;4;930;377;276;48;68;80;15;2;19;1;10;13;3;6;2;5;5
13.09.2020;Bezirksvertretungswahl;05112000;9052;Stimmbezirk 9052;1;1;0;0;0;0;722;722;3;719;301;192;27;64;50;12;1;24;3;15;6;1;2;3;3;15
13.09.2020;Bezirksvertretungswahl;05112000;9060;Stimmbezirk 9060;1;1;0;0;0;0;764;764;5;759;89;193;27;17;18;2;1;4;79;5;9;0;50;42;19;204
13.09.2020;Bezirksvertretungswahl;05112000;9070;Stimmbezirk 9070;1;1;0;0;0;0;821;821;12;809;286;137;33;77;47;46;2;24;20;12;4;7;4;13;51;46
13.09.2020;Bezirksvertretungswahl;05112000;9080;Stimmbezirk 9080;1;1;0;0;0;0;1000;1000;12;988;226;309;43;79;102;30;4;36;18;27;8;6;10;11;12;67
13.09.2020;Bezirksvertretungswahl;05112000;9090;Stimmbezirk 9090;1;1;0;0;0;0;872;872;38;834;296;209;26;83;75;80;2;18;10;14;7;5;1;1;6;1
