datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D12;D13;D14
13.09.2020;Bezirksvertretungswahl;05112000;1607;Stimmbezirk 1607;1;1;580;60;0;640;153;1;1;152;52;22;21;13;9;3;0;0;22;0;5;0;5
13.09.2020;Bezirksvertretungswahl;05112000;1701;Stimmbezirk 1701;1;1;1184;403;0;1587;612;0;5;607;175;170;115;16;19;33;1;1;64;1;4;0;8
13.09.2020;Bezirksvertretungswahl;05112000;1702;Stimmbezirk 1702;1;1;86;30;0;116;51;0;0;51;18;19;8;0;2;0;0;0;4;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;1703;Stimmbezirk 1703;1;1;760;212;0;972;382;0;2;380;125;105;67;13;11;18;0;0;24;0;9;8;0
13.09.2020;Bezirksvertretungswahl;05112000;1704;Stimmbezirk 1704;1;1;953;398;0;1351;453;0;2;451;127;151;60;11;21;28;1;1;35;0;9;1;6
13.09.2020;Bezirksvertretungswahl;05112000;1705;Stimmbezirk 1705;1;1;326;77;0;403;153;3;3;150;33;51;34;12;6;3;1;0;8;0;2;0;0
13.09.2020;Bezirksvertretungswahl;05112000;1706;Stimmbezirk 1706;1;1;959;374;0;1333;390;0;5;385;130;112;61;8;7;15;0;3;37;1;6;0;5
13.09.2020;Bezirksvertretungswahl;05112000;1707;Stimmbezirk 1707;1;1;868;299;0;1167;371;0;0;371;133;95;56;21;9;11;1;0;36;0;5;1;3
13.09.2020;Bezirksvertretungswahl;05112000;1708;Stimmbezirk 1708;1;1;1430;240;0;1670;413;0;9;404;150;58;56;28;11;5;1;1;65;0;14;2;13
13.09.2020;Bezirksvertretungswahl;05112000;1709;Stimmbezirk 1709;1;1;1191;258;0;1449;256;0;7;249;93;36;40;17;8;4;1;2;32;0;10;0;6
13.09.2020;Bezirksvertretungswahl;05112000;1710;Stimmbezirk 1710;1;1;1255;163;0;1418;121;0;0;121;50;24;11;9;3;2;1;0;18;0;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;9151;Stimmbezirk 9151;1;1;0;0;0;0;709;709;2;707;217;177;156;24;23;22;1;15;31;1;25;1;14
13.09.2020;Bezirksvertretungswahl;05112000;9152;Stimmbezirk 9152;1;1;0;0;0;0;803;803;10;793;252;177;164;41;29;8;1;14;46;5;38;4;14
13.09.2020;Bezirksvertretungswahl;05112000;9160;Stimmbezirk 9160;1;1;0;0;0;0;1401;1401;14;1387;479;339;212;57;55;37;1;45;92;18;29;4;19
13.09.2020;Bezirksvertretungswahl;05112000;9171;Stimmbezirk 9171;1;1;0;0;0;0;944;944;9;935;314;286;141;20;46;39;1;2;56;0;15;0;15
13.09.2020;Bezirksvertretungswahl;05112000;9172;Stimmbezirk 9172;1;1;0;0;0;0;1116;1116;15;1101;390;274;157;42;51;23;3;24;93;3;15;4;22
