datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D17;D18
13.09.2020;Bezirksvertretungswahl;05112000;1402;Stimmbezirk 1402;1;1;773;129;0;902;203;0;3;200;62;42;12;2;27;3;3;6;6;3;0;0;30;1;0;0;3
13.09.2020;Bezirksvertretungswahl;05112000;1403;Stimmbezirk 1403;1;1;717;133;0;850;199;1;0;199;70;27;19;2;30;1;0;2;14;0;0;5;27;1;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;1404;Stimmbezirk 1404;1;1;612;66;0;678;133;0;1;132;43;24;13;3;19;0;1;2;6;0;4;1;13;0;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;1405;Stimmbezirk 1405;1;1;978;176;0;1154;263;0;7;256;87;49;24;2;34;2;2;4;5;0;1;8;32;0;0;2;4
13.09.2020;Bezirksvertretungswahl;05112000;1406;Stimmbezirk 1406;1;1;851;130;0;981;248;0;4;244;75;50;16;2;45;1;2;5;4;1;0;0;40;0;0;0;3
13.09.2020;Bezirksvertretungswahl;05112000;1407;Stimmbezirk 1407;1;1;1106;255;0;1361;288;0;7;281;100;51;30;3;34;1;9;2;5;0;3;1;38;0;0;2;2
13.09.2020;Bezirksvertretungswahl;05112000;1408;Stimmbezirk 1408;1;1;741;163;0;904;171;2;2;169;57;25;17;0;28;0;2;2;8;2;1;3;22;0;1;1;0
13.09.2020;Bezirksvertretungswahl;05112000;1409;Stimmbezirk 1409;1;1;1194;185;0;1379;299;0;2;297;111;66;21;2;43;1;2;5;6;0;2;4;31;1;0;2;0
13.09.2020;Bezirksvertretungswahl;05112000;1410;Stimmbezirk 1410;1;1;726;134;0;860;212;3;4;208;67;37;18;3;46;0;3;2;6;0;1;3;22;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;1411;Stimmbezirk 1411;1;1;787;61;0;848;205;0;5;200;79;26;9;2;26;0;2;4;1;4;4;0;42;0;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;9100;Stimmbezirk 9100;1;1;0;0;0;0;896;896;3;893;182;129;41;10;48;74;0;23;8;1;4;2;74;8;0;95;194
13.09.2020;Bezirksvertretungswahl;05112000;9110;Stimmbezirk 9110;1;1;0;0;0;0;898;898;7;891;309;214;56;11;89;16;7;28;23;2;4;0;58;8;3;35;28
13.09.2020;Bezirksvertretungswahl;05112000;9120;Stimmbezirk 9120;1;1;0;0;0;0;1116;1116;41;1075;352;229;52;10;124;55;13;16;17;7;40;3;78;6;2;55;16
13.09.2020;Bezirksvertretungswahl;05112000;9130;Stimmbezirk 9130;1;1;0;0;0;0;1009;1009;21;988;306;151;48;11;104;51;11;21;25;6;13;2;81;27;3;102;26
13.09.2020;Bezirksvertretungswahl;05112000;9141;Stimmbezirk 9141;1;1;0;0;0;0;810;810;7;803;284;182;47;6;146;12;2;11;23;0;9;0;52;4;0;17;8
13.09.2020;Bezirksvertretungswahl;05112000;9142;Stimmbezirk 9142;1;1;0;0;0;0;438;438;5;433;148;90;28;3;90;3;9;6;7;2;3;1;35;1;0;4;3
