datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22
13.09.2020;Ratswahl;05112000;11;Laar/Beeck-West/Beeckerwerth;9;9;7455;1143;0;8598;2649;908;33;2616;930;443;258;158;340;67;87;32;15;10;13;;;15;6;;57;;;52;69;64
13.09.2020;Ratswahl;05112000;12;Obermeiderich;10;10;8059;1432;0;9491;2809;1122;45;2764;976;513;258;145;334;60;47;21;70;16;92;12;;7;70;;;;;60;66;17
13.09.2020;Ratswahl;05112000;13;Untermeiderich/Mittelmeiderich-Nord;11;11;9003;1265;0;10268;2895;1029;32;2863;1056;404;277;154;404;37;38;31;55;8;27;;;51;31;;;56;;117;80;37
13.09.2020;Ratswahl;05112000;14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;13;13;9134;1526;0;10660;3577;1257;49;3528;1214;701;545;218;427;95;34;26;19;19;35;;;8;11;;;84;;25;53;14
13.09.2020;Ratswahl;05112000;15;Ruhrort/Alt-Homberg-Mitte;12;12;8955;1795;0;10750;4289;1531;41;4248;1297;947;820;264;349;135;94;20;31;12;16;;;16;;;;137;;5;87;18
13.09.2020;Ratswahl;05112000;16;Alt-Homberg-Süd/Hochheide-Süd;8;8;7426;1681;0;9107;3163;1406;42;3121;1085;662;451;181;345;124;78;15;44;6;13;;;31;;;;;;6;69;11
13.09.2020;Ratswahl;05112000;17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;12;12;9012;2454;0;11466;5278;2314;53;5225;1605;1481;841;237;498;181;179;10;35;11;14;;;9;;;;;;6;102;16
13.09.2020;Ratswahl;05112000;18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;8010;1734;0;9744;3342;1412;24;3318;1247;499;628;235;283;123;97;9;53;6;11;10;17;16;;;;;;6;56;22
13.09.2020;Ratswahl;05112000;19;Altstadt-Ost/Dellviertel-Ost;12;12;8175;2009;0;10184;4578;1684;39;4539;1136;815;1281;385;268;148;142;13;17;13;56;;13;28;;7;;138;;6;66;7
13.09.2020;Ratswahl;05112000;20;Duissern;14;14;8521;2795;0;11316;6047;2367;47;6000;1444;1119;1697;380;331;294;223;6;3;18;62;;11;8;;15;;178;141;5;61;4
13.09.2020;Ratswahl;05112000;21;Neudorf-Nord;11;11;8137;2650;0;10787;5610;2237;33;5577;1351;857;1836;488;299;171;168;6;7;11;55;13;;8;;;;231;;3;66;7
13.09.2020;Ratswahl;05112000;22;Neudorf-Süd;13;13;7666;1977;0;9643;4357;1660;36;4321;1179;722;1129;391;263;136;149;12;23;4;25;6;;16;;;;164;;6;87;9
13.09.2020;Ratswahl;05112000;23;Dellviertel-West/Hochfeld-Nord/Rheinpark;10;10;8325;1233;0;9558;2115;880;32;2083;440;314;339;272;129;33;57;6;57;5;122;;;169;;;;84;;20;19;17
13.09.2020;Ratswahl;05112000;24;Hochf.-Süd/Wanheimerort-West/Neuenhof;11;11;7688;1379;0;9067;2703;1175;36;2667;695;427;437;219;281;88;90;12;91;17;43;;;67;27;;;90;;5;50;28
13.09.2020;Ratswahl;05112000;25;Wanheimerort-Ost/Wedau-Nord;14;14;8723;2116;0;10839;4535;1745;47;4488;1548;951;759;198;455;124;139;17;38;13;14;;;19;;7;;81;;20;96;9
13.09.2020;Ratswahl;05112000;26;Bergheim-Nord;11;11;7540;2608;0;10148;5332;2198;41;5291;1608;1299;1069;230;415;223;81;4;16;65;13;;;7;;;;143;;9;99;10
13.09.2020;Ratswahl;05112000;27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;10;10;7692;1924;0;9616;4141;1583;77;4064;1404;1062;613;172;356;123;70;18;40;39;11;;;18;;;;;;8;112;18
13.09.2020;Ratswahl;05112000;28;Hochemmerich-Nord;11;11;7411;1372;0;8783;3077;1093;80;2997;839;385;658;205;363;148;68;20;108;43;11;;;31;;;;;;20;82;16
13.09.2020;Ratswahl;05112000;29;Rheinhausen-Mitte/Hochemmerich-Süd;12;12;7889;1345;0;9234;2857;1152;54;2803;1049;484;305;207;297;76;40;23;105;27;6;;;31;;;;;;30;75;48
13.09.2020;Ratswahl;05112000;30;Friemersheim;9;9;7808;1683;0;9491;3907;1434;52;3855;1144;903;728;207;355;103;78;21;81;48;10;;;16;;;;;;5;116;40
13.09.2020;Ratswahl;05112000;31;Rumeln-Kaldenhausen-West;8;8;7059;2940;0;9999;5142;2487;37;5105;1652;1458;921;157;439;254;81;6;9;29;8;;;3;;;;;;4;80;4
13.09.2020;Ratswahl;05112000;32;Wanheim-Angerhausen/Huckingen-Nord;11;11;9018;2212;0;11230;4298;1830;50;4248;1519;661;678;207;411;88;125;19;262;9;29;;;45;;;;;;99;82;14
13.09.2020;Ratswahl;05112000;33;Buchholz-West/Huckingen-Mitte;12;12;7896;3384;0;11280;5834;2910;37;5797;1603;1588;1241;194;378;193;396;11;54;8;13;;;10;;13;;;;3;90;2
13.09.2020;Ratswahl;05112000;34;Wedau/Bissingheim/Buchholz-Ost;11;11;8659;2876;0;11535;6025;2420;58;5967;1756;1400;1321;299;440;164;322;20;22;9;25;;;26;;14;;;;5;135;9
13.09.2020;Ratswahl;05112000;35;Mündelheim/Hüttenheim-Süd/Ungelsheim/Huckingen-Süd;13;13;8309;3237;0;11546;6203;2792;37;6166;1874;1667;1203;192;403;290;240;9;106;6;59;;;12;;14;;;;7;78;6
13.09.2020;Ratswahl;05112000;36;Großenbaum/Rahm;12;12;8220;3287;0;11507;6369;2852;99;6270;1723;1615;1400;259;399;226;327;7;28;3;42;;;8;;13;;133;;3;84;0
