Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;PRO NRW;PRO NRW_Proz;Z_PRO NRW;Z_PRO NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;14;14;11321;5415;47,83;;5326;;89;5338;77;932;17,50;796;14,91;3248;60,98;2982;55,86;288;5,41;442;8,28;135;2,53;214;4,01;260;4,88;219;4,10;463;8,69;379;7,10;0;0,00;167;3,13;0;0,00;50;0,94;0;0,00;33;0,62;0;0,00;18;0,34;0;0,00;10;0,19;0;0,00;12;0,22;0;0,00;2;0,04;0;0,00;7;0,13;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;2;0,04;
15;Ruhrort/Alt-Homberg-Mitte;11;11;10328;4970;48,12;;4870;;100;4888;82;1042;21,40;832;17,02;2594;53,26;2344;47,95;336;6,90;483;9,88;174;3,57;298;6,10;190;3,90;189;3,87;534;10,97;458;9,37;0;0,00;165;3,38;0;0,00;24;0,49;0;0,00;42;0,86;0;0,00;13;0,27;0;0,00;1;0,02;0;0,00;16;0,33;0;0,00;7;0,14;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;8;0,16;0;0,00;1;0,02;
16;Alt-Homberg-Süd/Hochheide-Süd;10;10;8711;4311;49,49;;4226;;85;4236;75;839;19,85;695;16,41;2428;57,45;2266;53,49;236;5,58;301;7,11;132;3,12;188;4,44;166;3,93;165;3,90;425;10,06;331;7,81;0;0,00;147;3,47;0;0,00;26;0,61;0;0,00;58;1,37;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;21;0,50;0;0,00;4;0,09;0;0,00;7;0,17;0;0,00;5;0,12;0;0,00;8;0,19;0;0,00;2;0,05;
17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;14;14;10567;6315;59,76;;6206;;109;6229;86;1638;26,39;1326;21,29;3282;52,88;3043;48,85;366;5,90;544;8,73;266;4,29;446;7,16;166;2,67;156;2,50;488;7,86;448;7,19;0;0,00;149;2,39;0;0,00;22;0,35;0;0,00;47;0,75;0;0,00;12;0,19;0;0,00;3;0,05;0;0,00;11;0,18;0;0,00;2;0,03;0;0,00;9;0,14;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;5;0,08;
18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;9102;4436;48,74;;4334;;102;4343;93;814;18,78;654;15,06;2435;56,18;2180;50,20;294;6,78;458;10,55;150;3,46;249;5,73;228;5,26;207;4,77;413;9,53;364;8,38;0;0,00;117;2,69;0;0,00;31;0,71;0;0,00;21;0,48;0;0,00;15;0,35;0;0,00;5;0,12;0;0,00;13;0,30;0;0,00;2;0,05;0;0,00;12;0,28;0;0,00;1;0,02;0;0,00;6;0,14;0;0,00;8;0,18;
19;Altstadt-Ost/Dellviertel-Ost;12;12;9758;5554;56,92;;5473;;81;5495;59;1173;21,43;939;17,09;2799;51,14;2489;45,30;581;10,62;784;14,27;174;3,18;342;6,22;260;4,75;237;4,31;486;8,88;479;8,72;0;0,00;97;1,77;0;0,00;20;0,36;0;0,00;40;0,73;0;0,00;9;0,16;0;0,00;12;0,22;0;0,00;15;0,27;0;0,00;10;0,18;0;0,00;7;0,13;0;0,00;5;0,09;0;0,00;6;0,11;0;0,00;4;0,07;
20;Duissern;14;14;10725;7100;66,20;;7005;;95;7019;81;1667;23,80;1306;18,61;3433;49,01;3087;43,98;818;11,68;1009;14,38;317;4,53;559;7,96;260;3,71;265;3,78;510;7,28;485;6,91;0;0,00;122;1,74;0;0,00;18;0,26;0;0,00;74;1,05;0;0,00;40;0,57;0;0,00;5;0,07;0;0,00;17;0,24;0;0,00;7;0,10;0;0,00;4;0,06;0;0,00;1;0,01;0;0,00;15;0,21;0;0,00;5;0,07;
21;Neudorf-Nord;13;13;10293;6610;64,22;;6519;;91;6546;64;1299;19,93;1060;16,19;3214;49,30;2876;43,94;862;13,22;1028;15,70;183;2,81;356;5,44;378;5,80;362;5,53;583;8,94;582;8,89;0;0,00;122;1,86;0;0,00;21;0,32;0;0,00;65;0,99;0;0,00;11;0,17;0;0,00;10;0,15;0;0,00;22;0,34;0;0,00;5;0,08;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;14;0,21;0;0,00;3;0,05;
22;Neudorf-Süd;12;12;9494;5456;57,47;;5371;;85;5367;89;1079;20,09;871;16,23;2807;52,26;2589;48,24;530;9,87;634;11,81;153;2,85;254;4,73;301;5,60;292;5,44;501;9,33;438;8,16;0;0,00;131;2,44;0;0,00;11;0,20;0;0,00;46;0,86;0;0,00;23;0,43;0;0,00;13;0,24;0;0,00;29;0,54;0;0,00;8;0,15;0;0,00;4;0,07;0;0,00;6;0,11;0;0,00;15;0,28;0;0,00;3;0,06;
23;Dellviertel-West/Hochfeld-Nord;9;9;5647;2253;39,90;;2223;;30;2219;34;335;15,07;268;12,08;1190;53,53;988;44,52;200;9,00;304;13,70;54;2,43;75;3,38;172;7,74;173;7,80;272;12,24;251;11,31;0;0,00;50;2,25;0;0,00;14;0,63;0;0,00;25;1,13;0;0,00;10;0,45;0;0,00;35;1,58;0;0,00;13;0,59;0;0,00;3;0,14;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;4;0,18;
24;Hochfeld-Süd/Wanheimerort-West;10;10;7286;2852;39,14;;2773;;79;2773;79;423;15,25;365;13,16;1602;57,77;1398;50,41;189;6,82;258;9,30;60;2,16;88;3,17;201;7,25;190;6,85;298;10,75;267;9,63;0;0,00;95;3,43;0;0,00;28;1,01;0;0,00;29;1,05;0;0,00;7;0,25;0;0,00;31;1,12;0;0,00;9;0,32;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;2;0,07;
25;Wanheimerort-Ost;11;11;9735;5514;56,64;;5436;;78;5427;87;1091;20,07;881;16,23;3111;57,23;2968;54,69;372;6,84;452;8,33;161;2,96;257;4,74;201;3,70;155;2,86;500;9,20;391;7,20;0;0,00;176;3,24;0;0,00;40;0,74;0;0,00;42;0,77;0;0,00;9;0,17;0;0,00;9;0,17;0;0,00;14;0,26;0;0,00;2;0,04;0;0,00;12;0,22;0;0,00;5;0,09;0;0,00;11;0,20;0;0,00;3;0,06;
26;Bergheim-Nord;13;13;11006;6901;62,70;;6793;;108;6806;95;1286;18,93;1031;15,15;4019;59,16;3724;54,72;499;7,35;652;9,58;212;3,12;359;5,27;176;2,59;153;2,25;601;8,85;527;7,74;0;0,00;174;2,56;0;0,00;37;0,54;0;0,00;65;0,96;0;0,00;27;0,40;0;0,00;5;0,07;0;0,00;21;0,31;0;0,00;6;0,09;0;0,00;8;0,12;0;0,00;2;0,03;0;0,00;12;0,18;0;0,00;3;0,04;
27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;10;10;9387;5374;57,25;;5278;;96;5288;86;980;18,57;821;15,53;3216;60,93;2985;56,45;290;5,49;397;7,51;145;2,75;243;4,60;157;2,97;133;2,52;490;9,28;427;8,07;0;0,00;126;2,38;0;0,00;28;0,53;0;0,00;42;0,79;0;0,00;26;0,49;0;0,00;15;0,28;0;0,00;23;0,43;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;7;0,13;0;0,00;10;0,19;0;0,00;1;0,02;
28;Hochemmerich-Nord;12;12;9199;4706;51,16;;4612;;94;4623;83;720;15,61;573;12,39;2813;60,99;2588;55,98;261;5,66;377;8,15;130;2,82;195;4,22;198;4,29;206;4,46;490;10,62;399;8,63;0;0,00;156;3,37;0;0,00;27;0,58;0;0,00;52;1,12;0;0,00;11;0,24;0;0,00;14;0,30;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;4;0,09;
29;Rheinhausen-Mitte/Hochemmerich-Süd;10;10;7303;3612;49,46;;3540;;72;3551;61;479;13,53;402;11,32;2309;65,23;2200;61,95;136;3,84;186;5,24;54;1,53;86;2,42;172;4,86;158;4,45;390;11,02;304;8,56;0;0,00;93;2,62;0;0,00;39;1,10;0;0,00;29;0,82;0;0,00;13;0,37;0;0,00;25;0,70;0;0,00;8;0,23;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;5;0,14;0;0,00;1;0,03;
30;Friemersheim;10;10;9015;4941;54,81;;4872;;69;4873;68;948;19,46;723;14,84;2729;56,01;2580;52,94;326;6,69;414;8,50;138;2,83;221;4,54;168;3,45;170;3,49;563;11,56;459;9,42;0;0,00;156;3,20;0;0,00;44;0,90;0;0,00;43;0,88;0;0,00;16;0,33;0;0,00;9;0,18;0;0,00;13;0,27;0;0,00;4;0,08;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;8;0,16;0;0,00;3;0,06;
31;Rumeln-Kaldenhausen-West;9;9;9763;6187;63,37;;6095;;92;6116;71;1459;23,94;1228;20,08;3395;55,70;3143;51,39;408;6,69;516;8,44;230;3,77;389;6,36;106;1,74;116;1,90;497;8,15;434;7,10;0;0,00;144;2,35;0;0,00;20;0,33;0;0,00;54;0,88;0;0,00;25;0,41;0;0,00;6;0,10;0;0,00;14;0,23;0;0,00;4;0,07;0;0,00;10;0,16;0;0,00;1;0,02;0;0,00;10;0,16;0;0,00;2;0,03;
32;Wanheim-Angerhausen;8;8;7962;4238;53,23;;4160;;78;4161;77;778;18,70;638;15,33;2430;58,41;2277;54,72;287;6,90;314;7,55;120;2,88;191;4,59;165;3,97;140;3,36;380;9,13;337;8,10;0;0,00;121;2,91;0;0,00;29;0,70;0;0,00;37;0,89;0;0,00;20;0,48;0;0,00;33;0,79;0;0,00;11;0,26;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;6;0,14;0;0,00;1;0,02;
33;Buchholz;14;14;11566;7599;65,70;;7483;;116;7512;87;2101;28,08;1756;23,38;3883;51,89;3784;50,37;544;7,27;642;8,55;259;3,46;444;5,91;180;2,41;152;2,02;516;6,90;451;6,00;0;0,00;154;2,05;0;0,00;30;0,40;0;0,00;46;0,61;0;0,00;16;0,21;0;0,00;1;0,01;0;0,00;9;0,12;0;0,00;4;0,05;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;13;0,17;0;0,00;4;0,05;
34;Wedau/Bissingheim/Großenbaum-Nord;12;12;8859;5748;64,88;;5661;;87;5676;72;1151;20,33;927;16,33;3194;56,42;3025;53,29;466;8,23;552;9,73;154;2,72;265;4,67;222;3,92;172;3,03;474;8,37;446;7,86;0;0,00;149;2,63;0;0,00;30;0,53;0;0,00;54;0,95;0;0,00;20;0,35;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;8;0,14;0;0,00;7;0,12;0;0,00;1;0,02;0;0,00;7;0,12;0;0,00;4;0,07;
35;Mündelheim/Hüttenheim-Süd/Ungelsheim;10;10;8653;5385;62,23;;5306;;79;5311;74;1306;24,61;1074;20,22;2819;53,13;2722;51,25;437;8,24;459;8,64;175;3,30;293;5,52;135;2,54;98;1,85;434;8,18;389;7,32;0;0,00;149;2,81;0;0,00;36;0,68;0;0,00;37;0,70;0;0,00;20;0,38;0;0,00;2;0,04;0;0,00;9;0,17;0;0,00;5;0,09;0;0,00;7;0,13;0;0,00;4;0,08;0;0,00;5;0,09;0;0,00;2;0,04;
36;Großenbaum-Süd/Rahm;12;12;10635;7008;65,90;;6902;;106;6912;96;1966;28,48;1528;22,11;3379;48,96;3197;46,25;623;9,03;724;10,47;300;4,35;599;8,67;168;2,43;156;2,26;466;6,75;440;6,37;0;0,00;148;2,14;0;0,00;17;0,25;0;0,00;45;0,65;0;0,00;12;0,17;0;0,00;4;0,06;0;0,00;18;0,26;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;13;0,19;0;0,00;5;0,07;
37;Huckingen;9;9;8639;5313;61,50;;5251;;62;5259;54;1313;25,00;1063;20,21;2726;51,91;2655;50,48;434;8,27;478;9,09;278;5,29;402;7,64;147;2,80;125;2,38;353;6,72;298;5,67;0;0,00;94;1,79;0;0,00;34;0,65;0;0,00;50;0,95;0;0,00;16;0,30;0;0,00;10;0,19;0;0,00;12;0,23;0;0,00;3;0,06;0;0,00;8;0,15;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;2;0,04;
